# file name; noise; peak f.; mag.; duration
20161216005627421_ZVPP-R4_snap.fits;1.27624;26472.7;1.01548;0
20161216005727496_ZVPP-R4_snap.fits;1.15067;26538.6;1.02449;0
20161216005827570_ZVPP-R4_snap.fits;1.1426;26475.6;0.933038;0
20161216005927645_ZVPP-R4_snap.fits;1.00787;26488.8;1.02125;0
20161216010027720_ZVPP-R4_snap.fits;1.08411;26527.6;1.15409;0
20161216010128794_ZVPP-R4_snap.fits;1.25294;26515.9;0.843959;0
20161216010228869_ZVPP-R4_snap.fits;1.19582;26507.8;1.22554;0
20161216010328944_ZVPP-R4_snap.fits;1.11336;26477.1;0.925707;0
20161216010428018_ZVPP-R4_snap.fits;1.1799;26487.3;1.14001;0
20161216010528093_ZVPP-R4_snap.fits;1.16268;26523.2;1.07374;0
20161216010628168_ZVPP-R4_snap.fits;1.26169;26470.5;0.923324;0
20161216010728242_ZVPP-R4_snap.fits;1.16779;26511.5;1.04258;0
20161216010828317_ZVPP-R4_snap.fits;1.07412;26540.8;1.12911;0
20161216010928392_ZVPP-R4_snap.fits;1.2078;26476.3;1.21947;0
20161216011028466_ZVPP-R4_snap.fits;1.10606;26455.8;0.982577;0
20161216011128541_ZVPP-R4_snap.fits;1.1708;26488.8;1.02187;0
20161216011228616_ZVPP-R4_snap.fits;1.13982;26455.1;0.892494;0
20161216011328690_ZVPP-R4_snap.fits;1.22834;26543.7;0.798722;0
20161216011428765_ZVPP-R4_snap.fits;1.13113;26519.5;1.24393;0
20161216011528840_ZVPP-R4_snap.fits;1.31529;26458.7;1.12638;0
20161216011629914_ZVPP-R4_snap.fits;1.22258;26526.1;0.986462;0
20161216011729989_ZVPP-R4_snap.fits;1.31617;26489.5;0.983524;0
20161216011829064_ZVPP-R4_snap.fits;1.16094;26518.8;0.900962;0
20161216011929138_ZVPP-R4_snap.fits;1.20034;26474.1;0.92913;0
20161216012029213_ZVPP-R4_snap.fits;1.1685;26497.6;1.14159;0
20161216012129288_ZVPP-R4_snap.fits;1.06296;26452.1;0.995621;0
20161216012229362_ZVPP-R4_snap.fits;1.07739;26450;0.877572;0
20161216012329437_ZVPP-R4_snap.fits;1.23969;26450;1.0661;0
20161216012429512_ZVPP-R4_snap.fits;1.0609;26504.2;0.943857;0
20161216012529586_ZVPP-R4_snap.fits;1.2452;26528.3;1.18751;0
20161216012629661_ZVPP-R4_snap.fits;1.0849;26472.7;1.17022;0
20161216012729736_ZVPP-R4_snap.fits;1.3083;26450;1.01364;0
20161216012829810_ZVPP-R4_snap.fits;1.2074;26523.2;0.920623;0
20161216012929885_ZVPP-R4_snap.fits;1.15743;26488.8;1.07066;0
20161216013030960_ZVPP-R4_snap.fits;1.10881;26523.9;0.923277;0
20161216013130034_ZVPP-R4_snap.fits;1.15128;26521;1.02797;0
20161216013230109_ZVPP-R4_snap.fits;1.07637;26523.9;0.990659;0
20161216013330184_ZVPP-R4_snap.fits;1.10898;26526.1;0.893044;0
20161216013430258_ZVPP-R4_snap.fits;1.25933;26545.9;0.973166;0
20161216013530333_ZVPP-R4_snap.fits;1.10238;26475.6;1.00277;0
20161216013630408_ZVPP-R4_snap.fits;1.12417;26520.3;0.981342;0
20161216013730482_ZVPP-R4_snap.fits;1.24743;26537.1;1.04666;0
20161216013830557_ZVPP-R4_snap.fits;1.137;26458.7;1.06924;0
20161216013930632_ZVPP-R4_snap.fits;1.11027;26466.1;1.11302;0
20161216014030706_ZVPP-R4_snap.fits;1.1815;26545.9;0.999989;0
20161216014130781_ZVPP-R4_snap.fits;1.13628;26508.5;0.97485;0
20161216014230856_ZVPP-R4_snap.fits;1.29734;26484.4;1.04437;0
20161216014330930_ZVPP-R4_snap.fits;1.25537;26535.6;1.05943;0
20161216014430005_ZVPP-R4_snap.fits;1.171;26465.3;0.966341;0
20161216014531080_ZVPP-R4_snap.fits;1.47546;26509.3;1.30069;0
20161216014631154_ZVPP-R4_snap.fits;2.89445;26505.6;1.93118;0
20161216014731229_ZVPP-R4_snap.fits;1.27184;26451.4;1.30518;0
20161216014831304_ZVPP-R4_snap.fits;1.98664;26483.6;1.51916;0
20161216014931378_ZVPP-R4_snap.fits;1.16807;26526.9;0.893855;0
20161216015031453_ZVPP-R4_snap.fits;1.14745;26539.3;1.08472;0
20161216015131528_ZVPP-R4_snap.fits;1.19203;26461.7;0.845855;0
20161216015231602_ZVPP-R4_snap.fits;1.0169;26548.1;0.958567;0
20161216015331677_ZVPP-R4_snap.fits;1.12332;26510.7;1.12638;0
20161216015431752_ZVPP-R4_snap.fits;1.11653;26514.4;0.936164;0
20161216015531826_ZVPP-R4_snap.fits;1.10378;26482.2;0.833782;0
