# file name; noise; peak f.; mag.; duration
20201201035537647_OBSJAROMER-R5_met.fits;2.23334;26485.8;6.16727;1.024
20201201040001669_OBSJAROMER-R5_snap.fits;2.33358;26528.3;1.89856;0
20201201040101743_OBSJAROMER-R5_snap.fits;2.34363;26488.8;1.93643;0
20201201040201818_OBSJAROMER-R5_snap.fits;2.27211;26471.2;1.94046;0
20201201040301893_OBSJAROMER-R5_snap.fits;2.19083;26488.8;1.92897;0
20201201040401967_OBSJAROMER-R5_snap.fits;1.94859;26450.7;2.11427;0
20201201040502042_OBSJAROMER-R5_snap.fits;1.93524;26458;2.32239;0
20201201040602117_OBSJAROMER-R5_snap.fits;2.15982;26455.1;2.32497;0
20201201040702191_OBSJAROMER-R5_snap.fits;2.07344;26462.4;2.5529;0
20201201040802266_OBSJAROMER-R5_snap.fits;2.08053;26503.4;1.7159;0
20201201040902341_OBSJAROMER-R5_snap.fits;2.27311;26519.5;2.01454;0
20201201041002415_OBSJAROMER-R5_snap.fits;2.26523;26526.9;2.06612;0
20201201041102490_OBSJAROMER-R5_snap.fits;2.26948;26531.2;2.05246;0
20201201041202565_OBSJAROMER-R5_snap.fits;2.14162;26475.6;2.05831;0
20201201041302639_OBSJAROMER-R5_snap.fits;2.4859;26462.4;1.79558;0
20201201041402714_OBSJAROMER-R5_snap.fits;2.50398;26543;2.2495;0
20201201041502789_OBSJAROMER-R5_snap.fits;2.25505;26456.5;2.03861;0
20201201041602863_OBSJAROMER-R5_snap.fits;2.50903;26450.7;2.72622;0
20201201041702938_OBSJAROMER-R5_snap.fits;2.06379;26477.1;2.12044;0
20201201041803013_OBSJAROMER-R5_snap.fits;2.77209;26477.1;2.20669;0
20201201041903087_OBSJAROMER-R5_snap.fits;2.21679;26494.6;1.86738;0
20201201042003162_OBSJAROMER-R5_snap.fits;2.43313;26453.6;1.79473;0
20201201042103237_OBSJAROMER-R5_snap.fits;1.87251;26518.1;2.19036;0
20201201042203311_OBSJAROMER-R5_snap.fits;2.12414;26515.1;2.27828;0
20201201042303386_OBSJAROMER-R5_snap.fits;2.5305;26545.9;2.05879;0
20201201042455173_OBSJAROMER-R5_met.fits;2.28286;26481.4;12.752;0.170667
20201201042403461_OBSJAROMER-R5_snap.fits;2.37311;26468.3;1.83477;0
20201201042503535_OBSJAROMER-R5_snap.fits;2.40008;26545.9;1.80755;0
20201201042603610_OBSJAROMER-R5_snap.fits;2.23588;26458;2.15473;0
20201201042703685_OBSJAROMER-R5_snap.fits;2.25702;26529.8;1.97301;0
20201201042803759_OBSJAROMER-R5_snap.fits;2.23887;26528.3;1.72119;0
20201201042903834_OBSJAROMER-R5_snap.fits;2.08263;26449.2;1.70021;0
20201201043003909_OBSJAROMER-R5_snap.fits;2.05964;26465.3;2.31521;0
20201201043103983_OBSJAROMER-R5_snap.fits;2.05694;26543;1.5984;0
20201201043204058_OBSJAROMER-R5_snap.fits;2.33346;26497.6;1.72804;0
20201201043304133_OBSJAROMER-R5_snap.fits;2.1823;26534.2;2.62447;0
20201201043404207_OBSJAROMER-R5_snap.fits;2.547;26497.6;1.97844;0
20201201043504282_OBSJAROMER-R5_snap.fits;1.96981;26529.8;1.87629;0
20201201043604357_OBSJAROMER-R5_snap.fits;2.33203;26453.6;2.21336;0
20201201043704431_OBSJAROMER-R5_snap.fits;2.34905;26488.8;2.37172;0
20201201043804506_OBSJAROMER-R5_snap.fits;2.1421;26474.1;2.39186;0
20201201043904581_OBSJAROMER-R5_snap.fits;2.32742;26471.2;2.06999;0
20201201044004655_OBSJAROMER-R5_snap.fits;2.15305;26471.2;2.13002;0
20201201044151663_OBSJAROMER-R5_met.fits;2.25361;26485.8;4.61338;0.682667
20201201044104730_OBSJAROMER-R5_snap.fits;2.1213;26493.2;2.20756;0
20201201044204805_OBSJAROMER-R5_snap.fits;2.29553;26540;2.27964;0
20201201044304879_OBSJAROMER-R5_snap.fits;2.12903;26459.5;2.00754;0
20201201044404954_OBSJAROMER-R5_snap.fits;2.1717;26453.6;1.93534;0
20201201044505029_OBSJAROMER-R5_snap.fits;2.34117;26466.8;1.89294;0
20201201044605103_OBSJAROMER-R5_snap.fits;2.2647;26478.5;2.43477;0
20201201044705178_OBSJAROMER-R5_snap.fits;2.41109;26485.8;2.24464;0
20201201044805253_OBSJAROMER-R5_snap.fits;2.69491;26490.2;1.77893;0
20201201044905327_OBSJAROMER-R5_snap.fits;2.44795;26545.9;2.7481;0
20201201045005402_OBSJAROMER-R5_snap.fits;2.43286;26491.7;2.09221;0
20201201045105477_OBSJAROMER-R5_snap.fits;2.10467;26478.5;1.94938;0
20201201045205551_OBSJAROMER-R5_snap.fits;2.1852;26503.4;2.30744;0
20201201045305626_OBSJAROMER-R5_snap.fits;2.20297;26523.9;1.97955;0
20201201045405701_OBSJAROMER-R5_snap.fits;2.29591;26468.3;1.70765;0
20201201045505775_OBSJAROMER-R5_snap.fits;2.33511;26463.9;2.25586;0
20201201045605850_OBSJAROMER-R5_snap.fits;2.25233;26460.9;2.05271;0
20201201045705925_OBSJAROMER-R5_snap.fits;2.30249;26491.7;2.05902;0
20201201045805999_OBSJAROMER-R5_snap.fits;2.52743;26516.6;2.39596;0
20201201045906074_OBSJAROMER-R5_snap.fits;2.33126;26534.2;2.3648;0
