# file name; noise; peak f.; mag.; duration
20201201140137327_OBSJAROMER-R5_met.fits;2.23818;26494.6;7.51486;0.341333
20201201140046469_OBSJAROMER-R5_snap.fits;2.0598;26500.5;2.25559;0
20201201140146543_OBSJAROMER-R5_snap.fits;2.40085;26490.2;2.15173;0
20201201140246618_OBSJAROMER-R5_snap.fits;2.43294;26449.2;2.3452;0
20201201140346693_OBSJAROMER-R5_snap.fits;2.48765;26493.2;1.76495;0
20201201140446767_OBSJAROMER-R5_snap.fits;2.18693;26468.3;1.9618;0
20201201140546842_OBSJAROMER-R5_snap.fits;2.142;26474.1;1.94199;0
20201201140646917_OBSJAROMER-R5_snap.fits;2.19036;26532.7;2.08562;0
20201201140806618_OBSJAROMER-R5_met.fits;2.13505;26496.1;5.48731;0.170667
20201201140746991_OBSJAROMER-R5_snap.fits;2.06699;26472.7;2.46451;0
20201201140847066_OBSJAROMER-R5_snap.fits;2.2484;26477.1;1.65262;0
20201201140947141_OBSJAROMER-R5_snap.fits;2.23961;26459.5;2.46552;0
20201201141047215_OBSJAROMER-R5_snap.fits;2.49769;26535.6;1.73317;0
20201201141147290_OBSJAROMER-R5_snap.fits;2.10624;26474.1;1.52005;0
20201201141247365_OBSJAROMER-R5_snap.fits;2.13938;26538.6;2.54091;0
20201201141347439_OBSJAROMER-R5_snap.fits;2.67388;26468.3;2.02275;0
20201201141447514_OBSJAROMER-R5_snap.fits;2.12596;26538.6;2.37731;0
20201201141610629_OBSJAROMER-R5_met.fits;2.61489;26500.5;5.58539;0.170667
20201201141547589_OBSJAROMER-R5_snap.fits;2.25753;26474.1;1.54158;0
20201201141647663_OBSJAROMER-R5_snap.fits;2.03075;26544.4;1.93607;0
20201201141747738_OBSJAROMER-R5_snap.fits;2.09748;26528.3;1.84132;0
20201201141847813_OBSJAROMER-R5_snap.fits;1.7458;26482.9;1.67988;0
20201201141947887_OBSJAROMER-R5_snap.fits;1.89765;26458;1.77116;0
20201201142047962_OBSJAROMER-R5_snap.fits;2.11759;26529.8;1.89216;0
20201201142148037_OBSJAROMER-R5_snap.fits;1.7762;26460.9;2.02331;0
20201201142248111_OBSJAROMER-R5_snap.fits;2.94001;26534.2;1.81281;0
20201201142348186_OBSJAROMER-R5_snap.fits;2.17475;26475.6;2.26392;0
20201201142448261_OBSJAROMER-R5_snap.fits;2.18585;26477.1;1.86817;0
20201201142548335_OBSJAROMER-R5_snap.fits;2.02174;26509.3;1.44721;0
20201201142648410_OBSJAROMER-R5_snap.fits;2.15209;26458;2.25585;0
20201201142748485_OBSJAROMER-R5_snap.fits;2.05769;26507.8;1.94055;0
20201201142848559_OBSJAROMER-R5_snap.fits;2.36844;26466.8;1.9752;0
20201201142948634_OBSJAROMER-R5_snap.fits;2.35058;26506.3;1.93218;0
20201201143048709_OBSJAROMER-R5_snap.fits;2.49445;26518.1;2.39623;0
20201201143148783_OBSJAROMER-R5_snap.fits;2.29502;26541.5;1.76237;0
20201201143248858_OBSJAROMER-R5_snap.fits;2.34627;26521;2.05439;0
20201201143348933_OBSJAROMER-R5_snap.fits;2.3286;26480;1.54398;0
20201201143449007_OBSJAROMER-R5_snap.fits;2.26242;26472.7;1.45361;0
20201201143549082_OBSJAROMER-R5_snap.fits;2.22519;26481.4;2.04074;0
20201201143649157_OBSJAROMER-R5_snap.fits;2.34369;26460.9;2.43656;0
20201201143749231_OBSJAROMER-R5_snap.fits;2.35551;26493.2;1.58332;0
20201201143849306_OBSJAROMER-R5_snap.fits;1.99611;26481.4;2.55101;0
20201201144021295_OBSJAROMER-R5_met.fits;2.40061;26521;6.02407;0.682667
20201201143949381_OBSJAROMER-R5_snap.fits;1.87431;26484.4;2.13337;0
20201201144049455_OBSJAROMER-R5_snap.fits;2.10838;26523.9;1.82849;0
20201201144149530_OBSJAROMER-R5_snap.fits;1.86905;26472.7;1.81094;0
20201201144249605_OBSJAROMER-R5_snap.fits;2.1976;26488.8;2.11493;0
20201201144349679_OBSJAROMER-R5_snap.fits;2.36792;26515.1;2.31599;0
20201201144449754_OBSJAROMER-R5_snap.fits;2.16212;26521;2.06717;0
20201201144549829_OBSJAROMER-R5_snap.fits;2.54379;26500.5;1.78767;0
20201201144649903_OBSJAROMER-R5_snap.fits;2.40078;26480;1.69273;0
20201201144749978_OBSJAROMER-R5_snap.fits;2.39532;26482.9;1.91374;0
20201201144850053_OBSJAROMER-R5_snap.fits;2.37901;26491.7;2.32414;0
20201201144950127_OBSJAROMER-R5_snap.fits;2.79219;26459.5;2.15186;0
20201201145050202_OBSJAROMER-R5_snap.fits;2.20349;26497.6;1.76915;0
20201201145150277_OBSJAROMER-R5_snap.fits;2.30943;26481.4;1.96813;0
20201201145250351_OBSJAROMER-R5_snap.fits;2.37512;26528.3;1.91576;0
20201201145350426_OBSJAROMER-R5_snap.fits;2.47752;26497.6;2.06887;0
20201201145450501_OBSJAROMER-R5_snap.fits;2.12422;26540;2.15832;0
20201201145550575_OBSJAROMER-R5_snap.fits;2.51064;26493.2;2.01147;0
20201201145650650_OBSJAROMER-R5_snap.fits;2.35386;26472.7;2.30804;0
20201201145750725_OBSJAROMER-R5_snap.fits;2.28197;26468.3;1.97249;0
20201201145850799_OBSJAROMER-R5_snap.fits;2.92434;26468.3;2.02244;0
20201201145950874_OBSJAROMER-R5_snap.fits;2.21965;26487.3;1.73755;0
