# file name; noise; peak f.; mag.; duration
20201201204437039_OBSJAROMER-R5_met.fits;2.73451;26510.7;7.12103;0.170667
20201201210017754_OBSJAROMER-R5_snap.fits;2.30319;26482.9;2.22231;0
20201201210117829_OBSJAROMER-R5_snap.fits;2.69858;26487.3;2.13379;0
20201201210217903_OBSJAROMER-R5_snap.fits;1.98645;26512.2;2.02536;0
20201201210317978_OBSJAROMER-R5_snap.fits;2.79446;26503.4;2.03604;0
20201201210418053_OBSJAROMER-R5_snap.fits;2.6058;26512.2;2.06031;0
20201201210518127_OBSJAROMER-R5_snap.fits;3.18448;26468.3;2.22476;0
20201201210618202_OBSJAROMER-R5_snap.fits;2.49791;26531.2;2.58842;0
20201201210718277_OBSJAROMER-R5_snap.fits;2.30873;26474.1;2.54822;0
20201201210818351_OBSJAROMER-R5_snap.fits;2.58004;26519.5;1.43118;0
20201201211005871_OBSJAROMER-R5_met.fits;2.48421;26509.3;7.07728;0.170667
20201201210918426_OBSJAROMER-R5_snap.fits;2.55358;26493.2;2.24395;0
20201201211018501_OBSJAROMER-R5_snap.fits;2.17839;26531.2;1.69912;0
20201201211118575_OBSJAROMER-R5_snap.fits;2.49062;26506.3;1.86116;0
20201201211218650_OBSJAROMER-R5_snap.fits;2.53509;26516.6;1.9338;0
20201201211318725_OBSJAROMER-R5_snap.fits;2.25066;26497.6;2.30325;0
20201201211418799_OBSJAROMER-R5_snap.fits;2.43633;26484.4;2.04606;0
20201201211518874_OBSJAROMER-R5_snap.fits;2.36598;26469.7;1.71061;0
20201201211618949_OBSJAROMER-R5_snap.fits;2.33808;26480;1.9646;0
20201201211737797_OBSJAROMER-R5_met.fits;2.51236;26502;5.35461;0.341333
20201201211719023_OBSJAROMER-R5_snap.fits;2.46284;26490.2;1.89432;0
20201201211909615_OBSJAROMER-R5_met.fits;2.32418;26513.7;14.995;0.512
20201201211819098_OBSJAROMER-R5_snap.fits;2.28917;26474.1;2.06301;0
20201201211919173_OBSJAROMER-R5_snap.fits;2.35218;26478.5;2.76066;0
20201201212050138_OBSJAROMER-R5_met.fits;2.12439;26491.7;9.11838;0.341333
20201201212019247_OBSJAROMER-R5_snap.fits;2.67578;26518.1;1.52819;0
20201201212119322_OBSJAROMER-R5_snap.fits;2.38878;26544.4;2.66213;0
20201201212219397_OBSJAROMER-R5_snap.fits;2.48934;26496.1;2.37923;0
20201201212319471_OBSJAROMER-R5_snap.fits;2.46682;26519.5;2.08271;0
20201201212419546_OBSJAROMER-R5_snap.fits;2.42524;26512.2;1.96041;0
20201201212519621_OBSJAROMER-R5_snap.fits;2.41543;26450.7;1.99702;0
20201201212619695_OBSJAROMER-R5_snap.fits;2.29895;26540;1.83252;0
20201201212719770_OBSJAROMER-R5_snap.fits;1.96586;26475.6;2.20379;0
20201201212819845_OBSJAROMER-R5_snap.fits;2.60903;26471.2;1.90525;0
20201201212919919_OBSJAROMER-R5_snap.fits;2.07398;26453.6;2.16349;0
20201201213019994_OBSJAROMER-R5_snap.fits;2.5712;26455.1;1.71684;0
20201201213120069_OBSJAROMER-R5_snap.fits;2.51413;26466.8;2.41611;0
20201201213220143_OBSJAROMER-R5_snap.fits;2.80136;26540;2.16824;0
20201201213320218_OBSJAROMER-R5_snap.fits;2.38802;26471.2;2.42635;0
20201201213420293_OBSJAROMER-R5_snap.fits;2.82247;26512.2;2.01768;0
20201201213520367_OBSJAROMER-R5_snap.fits;2.51672;26503.4;1.78532;0
20201201213620442_OBSJAROMER-R5_snap.fits;2.43539;26460.9;2.59389;0
20201201213720517_OBSJAROMER-R5_snap.fits;2.52668;26458;2.2455;0
20201201213820591_OBSJAROMER-R5_snap.fits;1.91972;26529.8;2.12738;0
20201201213920666_OBSJAROMER-R5_snap.fits;2.36789;26540;1.87436;0
20201201214020741_OBSJAROMER-R5_snap.fits;2.30852;26491.7;1.71429;0
20201201214120815_OBSJAROMER-R5_snap.fits;2.41833;26500.5;1.71404;0
20201201214220890_OBSJAROMER-R5_snap.fits;2.31014;26466.8;2.28991;0
20201201214320965_OBSJAROMER-R5_snap.fits;2.82265;26503.4;1.84274;0
20201201214421039_OBSJAROMER-R5_snap.fits;2.73367;26481.4;2.24537;0
20201201214521114_OBSJAROMER-R5_snap.fits;2.22422;26503.4;2.36322;0
20201201214621189_OBSJAROMER-R5_snap.fits;2.99377;26547.4;2.49215;0
20201201214721263_OBSJAROMER-R5_snap.fits;2.23201;26541.5;2.0204;0
20201201214821338_OBSJAROMER-R5_snap.fits;2.48284;26460.9;2.44707;0
20201201214921413_OBSJAROMER-R5_snap.fits;2.48957;26465.3;2.19689;0
20201201215021487_OBSJAROMER-R5_snap.fits;2.47021;26507.8;1.94539;0
20201201215121562_OBSJAROMER-R5_snap.fits;2.84498;26499;1.9943;0
20201201215221637_OBSJAROMER-R5_snap.fits;2.92482;26458;1.87505;0
20201201215321711_OBSJAROMER-R5_snap.fits;2.11412;26519.5;1.29018;0
20201201215421786_OBSJAROMER-R5_snap.fits;2.50381;26466.8;1.92935;0
20201201215521861_OBSJAROMER-R5_snap.fits;2.60266;26515.1;2.70127;0
20201201215621935_OBSJAROMER-R5_snap.fits;3.72257;26515.1;3.78687;0
20201201215722010_OBSJAROMER-R5_snap.fits;2.23043;26481.4;1.99826;0
20201201215822085_OBSJAROMER-R5_snap.fits;2.53943;26475.6;2.66899;0
20201201215922159_OBSJAROMER-R5_snap.fits;2.49346;26510.7;2.1153;0
