# file name; noise; peak f.; mag.; duration
20201201105228165_OBSJAROMER-R5_met.fits;2.26724;26460.9;12.5596;0.341333
20201201110033029_OBSJAROMER-R5_snap.fits;2.67094;26487.3;2.75352;0
20201201110144197_OBSJAROMER-R5_met.fits;2.01261;26472.7;5.43086;0.170667
20201201110133103_OBSJAROMER-R5_snap.fits;2.09284;26523.9;1.66045;0
20201201110233178_OBSJAROMER-R5_snap.fits;2.37066;26547.4;2.31985;0
20201201110333253_OBSJAROMER-R5_snap.fits;2.48123;26465.3;2.4473;0
20201201110433327_OBSJAROMER-R5_snap.fits;2.13805;26521;2.08951;0
20201201110533402_OBSJAROMER-R5_snap.fits;2.05365;26512.2;2.71344;0
20201201110633477_OBSJAROMER-R5_snap.fits;2.38394;26494.6;2.40032;0
20201201110733551_OBSJAROMER-R5_snap.fits;2.29169;26510.7;1.856;0
20201201110833626_OBSJAROMER-R5_snap.fits;2.56202;26491.7;2.16013;0
20201201110933701_OBSJAROMER-R5_snap.fits;2.20748;26471.2;1.71214;0
20201201111033775_OBSJAROMER-R5_snap.fits;2.12677;26513.7;1.81242;0
20201201111133850_OBSJAROMER-R5_snap.fits;2.2313;26455.1;2.24989;0
20201201111233925_OBSJAROMER-R5_snap.fits;2.16231;26532.7;2.38894;0
20201201111333999_OBSJAROMER-R5_snap.fits;2.49674;26465.3;2.47957;0
20201201111434074_OBSJAROMER-R5_snap.fits;2.57118;26449.2;2.31533;0
20201201111534149_OBSJAROMER-R5_snap.fits;2.33517;26526.9;2.69295;0
20201201111634223_OBSJAROMER-R5_snap.fits;2.09878;26450.7;2.46434;0
20201201111734298_OBSJAROMER-R5_snap.fits;1.91131;26478.5;2.24343;0
20201201111834373_OBSJAROMER-R5_snap.fits;2.74098;26510.7;1.78368;0
20201201111934447_OBSJAROMER-R5_snap.fits;2.40885;26493.2;2.03035;0
20201201112034522_OBSJAROMER-R5_snap.fits;2.23043;26544.4;1.80049;0
20201201112134597_OBSJAROMER-R5_snap.fits;2.14113;26544.4;2.04587;0
20201201112234671_OBSJAROMER-R5_snap.fits;2.60442;26488.8;2.37222;0
20201201112334746_OBSJAROMER-R5_snap.fits;2.13966;26535.6;2.32616;0
20201201112434821_OBSJAROMER-R5_snap.fits;2.16984;26474.1;2.10422;0
20201201112534895_OBSJAROMER-R5_snap.fits;2.20374;26502;2.05136;0
20201201112634970_OBSJAROMER-R5_snap.fits;2.40183;26460.9;2.52929;0
20201201112735045_OBSJAROMER-R5_snap.fits;2.11205;26521;2.12368;0
20201201112835119_OBSJAROMER-R5_snap.fits;2.27526;26466.8;2.14205;0
20201201112935194_OBSJAROMER-R5_snap.fits;2.12615;26493.2;2.55642;0
20201201113035269_OBSJAROMER-R5_snap.fits;2.36287;26534.2;1.99842;0
20201201113135343_OBSJAROMER-R5_snap.fits;2.05716;26474.1;2.11799;0
20201201113235418_OBSJAROMER-R5_snap.fits;2.64757;26472.7;1.64274;0
20201201113335493_OBSJAROMER-R5_snap.fits;2.22249;26531.2;1.62376;0
20201201113519599_OBSJAROMER-R5_met.fits;2.12564;26500.5;5.11047;0.170667
20201201113435567_OBSJAROMER-R5_snap.fits;2.48001;26510.7;2.1677;0
20201201113535642_OBSJAROMER-R5_snap.fits;2.45661;26468.3;1.82017;0
20201201113635717_OBSJAROMER-R5_snap.fits;2.555;26528.3;1.95634;0
20201201113735791_OBSJAROMER-R5_snap.fits;2.34746;26528.3;2.28343;0
20201201113832794_OBSJAROMER-R5_met.fits;2.61136;26526.9;5.97573;1.19467
20201201113835866_OBSJAROMER-R5_snap.fits;2.14437;26487.3;2.05131;0
20201201113935941_OBSJAROMER-R5_snap.fits;2.11967;26493.2;1.60183;0
20201201114036015_OBSJAROMER-R5_snap.fits;1.99554;26543;2.01307;0
20201201114136090_OBSJAROMER-R5_snap.fits;2.24554;26497.6;2.43136;0
20201201114236165_OBSJAROMER-R5_snap.fits;2.63061;26503.4;1.66452;0
20201201114336239_OBSJAROMER-R5_snap.fits;2.27269;26525.4;2.87085;0
20201201114436314_OBSJAROMER-R5_snap.fits;2.18803;26528.3;1.93908;0
20201201114536389_OBSJAROMER-R5_snap.fits;2.49364;26510.7;2.17835;0
20201201114636463_OBSJAROMER-R5_snap.fits;2.22394;26462.4;1.9935;0
20201201114736538_OBSJAROMER-R5_snap.fits;2.38672;26544.4;2.48268;0
20201201114836613_OBSJAROMER-R5_snap.fits;2.23167;26463.9;1.47886;0
20201201114936687_OBSJAROMER-R5_snap.fits;2.19134;26468.3;2.42601;0
20201201115036762_OBSJAROMER-R5_snap.fits;2.28032;26481.4;1.78717;0
20201201115136837_OBSJAROMER-R5_snap.fits;2.42343;26462.4;2.15507;0
20201201115236911_OBSJAROMER-R5_snap.fits;2.43195;26475.6;2.14722;0
20201201115336986_OBSJAROMER-R5_snap.fits;2.25743;26456.5;2.47121;0
20201201115437061_OBSJAROMER-R5_snap.fits;2.10023;26482.9;1.80763;0
20201201115537135_OBSJAROMER-R5_snap.fits;2.39209;26482.9;2.23073;0
20201201115637210_OBSJAROMER-R5_snap.fits;2.1708;26463.9;2.36451;0
20201201115737285_OBSJAROMER-R5_snap.fits;2.31642;26499;2.14868;0
20201201115837359_OBSJAROMER-R5_snap.fits;2.71003;26453.6;2.15408;0
20201201115937434_OBSJAROMER-R5_snap.fits;2.27459;26456.5;2.05491;0
