# file name; noise; peak f.; mag.; duration
20201201224329882_OBSJAROMER-R5_met.fits;2.42858;26481.4;10.328;0.170667
20201201224505455_OBSJAROMER-R5_met.fits;1.88977;26521;5.1762;0.170667
20201201225052933_OBSJAROMER-R5_met.fits;1.9241;26499;6.49703;0.170667
20201201230026714_OBSJAROMER-R5_snap.fits;2.54628;26468.3;2.06921;0
20201201230126789_OBSJAROMER-R5_snap.fits;2.14426;26538.6;1.76522;0
20201201230226863_OBSJAROMER-R5_snap.fits;2.36643;26471.2;1.86107;0
20201201230326938_OBSJAROMER-R5_snap.fits;2.38958;26478.5;1.99082;0
20201201230427013_OBSJAROMER-R5_snap.fits;2.28816;26535.6;1.92028;0
20201201230527087_OBSJAROMER-R5_snap.fits;2.45942;26521;2.16503;0
20201201230627162_OBSJAROMER-R5_snap.fits;2.61552;26506.3;2.17469;0
20201201230727237_OBSJAROMER-R5_snap.fits;2.08935;26491.7;1.95424;0
20201201230827311_OBSJAROMER-R5_snap.fits;2.46081;26523.9;2.0399;0
20201201230927386_OBSJAROMER-R5_snap.fits;2.80829;26475.6;1.90926;0
20201201231027461_OBSJAROMER-R5_snap.fits;2.09571;26481.4;2.2012;0
20201201231127535_OBSJAROMER-R5_snap.fits;2.11023;26526.9;1.99114;0
20201201231227610_OBSJAROMER-R5_snap.fits;2.52542;26519.5;1.88779;0
20201201231327685_OBSJAROMER-R5_snap.fits;2.55095;26472.7;2.0585;0
20201201231427759_OBSJAROMER-R5_snap.fits;2.06135;26471.2;1.76798;0
20201201231527834_OBSJAROMER-R5_snap.fits;2.02191;26475.6;2.19777;0
20201201231627909_OBSJAROMER-R5_snap.fits;2.32487;26480;2.3456;0
20201201231727983_OBSJAROMER-R5_snap.fits;2.37872;26545.9;2.24523;0
20201201231918405_OBSJAROMER-R5_met.fits;2.60658;26513.7;11.0179;0.682667
20201201231923866_OBSJAROMER-R5_met.fits;2.74676;26493.2;9.30933;0.170667
20201201231828058_OBSJAROMER-R5_snap.fits;2.74308;26450.7;2.16367;0
20201201231928133_OBSJAROMER-R5_snap.fits;2.26504;26475.6;2.07436;0
20201201232028207_OBSJAROMER-R5_snap.fits;2.61264;26515.1;1.98754;0
20201201232128282_OBSJAROMER-R5_snap.fits;2.06937;26452.1;2.82263;0
20201201232228357_OBSJAROMER-R5_snap.fits;2.24461;26490.2;2.15819;0
20201201232328431_OBSJAROMER-R5_snap.fits;2.08401;26497.6;2.384;0
20201201232428506_OBSJAROMER-R5_snap.fits;2.31077;26465.3;2.4287;0
20201201232528581_OBSJAROMER-R5_snap.fits;2.54637;26497.6;2.00778;0
20201201232629509_OBSJAROMER-R5_met.fits;2.09642;26506.3;4.32141;0.170667
20201201232628655_OBSJAROMER-R5_snap.fits;1.98493;26491.7;2.37688;0
20201201232728730_OBSJAROMER-R5_snap.fits;2.1979;26513.7;2.26088;0
20201201232828805_OBSJAROMER-R5_snap.fits;2.10972;26493.2;2.26675;0
20201201232953797_OBSJAROMER-R5_met.fits;2.4376;26512.2;5.7119;7.168
20201201232928879_OBSJAROMER-R5_snap.fits;2.83266;26465.3;1.90488;0
20201201233028954_OBSJAROMER-R5_snap.fits;2.25759;26538.6;2.0563;0
20201201233129029_OBSJAROMER-R5_snap.fits;2.86195;26487.3;1.8078;0
20201201233229103_OBSJAROMER-R5_snap.fits;1.99343;26547.4;2.29483;0
20201201233329178_OBSJAROMER-R5_snap.fits;2.44928;26463.9;1.64914;0
20201201233429253_OBSJAROMER-R5_snap.fits;2.82015;26459.5;1.87589;0
20201201233529327_OBSJAROMER-R5_snap.fits;2.89887;26482.9;2.19077;0
20201201233629402_OBSJAROMER-R5_snap.fits;2.45486;26544.4;2.02234;0
20201201233729477_OBSJAROMER-R5_snap.fits;2.11589;26543;1.57762;0
20201201233829551_OBSJAROMER-R5_snap.fits;2.195;26481.4;2.50422;0
20201201233929626_OBSJAROMER-R5_snap.fits;2.30133;26516.6;2.43353;0
20201201234029701_OBSJAROMER-R5_snap.fits;2.16029;26493.2;2.09924;0
20201201234129775_OBSJAROMER-R5_snap.fits;2.32295;26468.3;2.57337;0
20201201234229850_OBSJAROMER-R5_snap.fits;2.59499;26521;2.16557;0
20201201234329925_OBSJAROMER-R5_snap.fits;2.31368;26515.1;1.69079;0
20201201234429999_OBSJAROMER-R5_snap.fits;2.75172;26449.2;1.77805;0
20201201234530074_OBSJAROMER-R5_snap.fits;2.17358;26515.1;1.85009;0
20201201234630149_OBSJAROMER-R5_snap.fits;2.06399;26532.7;2.41027;0
20201201234730223_OBSJAROMER-R5_snap.fits;2.25815;26532.7;1.85605;0
20201201234830298_OBSJAROMER-R5_snap.fits;2.69503;26545.9;2.45204;0
20201201234930373_OBSJAROMER-R5_snap.fits;2.66146;26488.8;1.82129;0
20201201235030447_OBSJAROMER-R5_snap.fits;2.53249;26466.8;2.15584;0
20201201235130522_OBSJAROMER-R5_snap.fits;2.41953;26459.5;1.98296;0
20201201235230597_OBSJAROMER-R5_snap.fits;2.41656;26484.4;1.63389;0
20201201235330671_OBSJAROMER-R5_snap.fits;2.04989;26545.9;2.03546;0
20201201235430746_OBSJAROMER-R5_snap.fits;2.34795;26513.7;1.86328;0
20201201235530821_OBSJAROMER-R5_snap.fits;2.1581;26543;1.55983;0
20201201235630895_OBSJAROMER-R5_snap.fits;2.55892;26528.3;2.21378;0
20201201235730970_OBSJAROMER-R5_snap.fits;2.42438;26458;1.77053;0
20201201235831045_OBSJAROMER-R5_snap.fits;2.62113;26515.1;2.04882;0
20201201235931119_OBSJAROMER-R5_snap.fits;2.56282;26465.3;1.77812;0
