# file name; noise; peak f.; mag.; duration
20201201195337157_OBSJAROMER-R5_met.fits;2.34579;26507.8;5.59534;0.341333
20201201200013274_OBSJAROMER-R5_snap.fits;2.55151;26478.5;1.93272;0
20201201200113349_OBSJAROMER-R5_snap.fits;2.58913;26453.6;2.39528;0
20201201200213423_OBSJAROMER-R5_snap.fits;2.1549;26491.7;2.48819;0
20201201200313498_OBSJAROMER-R5_snap.fits;2.64065;26502;1.61776;0
20201201200413573_OBSJAROMER-R5_snap.fits;2.33992;26537.1;2.01966;0
20201201200513647_OBSJAROMER-R5_snap.fits;1.97566;26521;2.1214;0
20201201200613722_OBSJAROMER-R5_snap.fits;2.22083;26472.7;2.24595;0
20201201200748442_OBSJAROMER-R5_met.fits;2.69385;26502;7.60474;0.170667
20201201200713797_OBSJAROMER-R5_snap.fits;2.6128;26502;1.6239;0
20201201200813871_OBSJAROMER-R5_snap.fits;2.37838;26513.7;2.23483;0
20201201200913946_OBSJAROMER-R5_snap.fits;1.80497;26502;2.18014;0
20201201201014021_OBSJAROMER-R5_snap.fits;2.09533;26466.8;1.71101;0
20201201201114095_OBSJAROMER-R5_snap.fits;2.37478;26480;1.92754;0
20201201201214170_OBSJAROMER-R5_snap.fits;2.54551;26516.6;2.5293;0
20201201201314245_OBSJAROMER-R5_snap.fits;2.37497;26504.9;2.8675;0
20201201201414319_OBSJAROMER-R5_snap.fits;2.03359;26526.9;1.85993;0
20201201201514394_OBSJAROMER-R5_snap.fits;2.48436;26535.6;2.25373;0
20201201201614469_OBSJAROMER-R5_snap.fits;2.70347;26526.9;1.74421;0
20201201201714543_OBSJAROMER-R5_snap.fits;2.19695;26456.5;2.10782;0
20201201201814618_OBSJAROMER-R5_snap.fits;2.81617;26543;2.23292;0
20201201201914693_OBSJAROMER-R5_snap.fits;2.44025;26450.7;2.11173;0
20201201202014767_OBSJAROMER-R5_snap.fits;2.26191;26538.6;1.57624;0
20201201202114842_OBSJAROMER-R5_snap.fits;2.50441;26459.5;2.29825;0
20201201202214917_OBSJAROMER-R5_snap.fits;2.33435;26453.6;2.50646;0
20201201202314991_OBSJAROMER-R5_snap.fits;2.22416;26466.8;1.79965;0
20201201202415066_OBSJAROMER-R5_snap.fits;2.30572;26449.2;1.88234;0
20201201202515141_OBSJAROMER-R5_snap.fits;2.71915;26499;1.94107;0
20201201202615215_OBSJAROMER-R5_snap.fits;2.64727;26480;2.37826;0
20201201202715290_OBSJAROMER-R5_snap.fits;2.13616;26538.6;2.50073;0
20201201202815365_OBSJAROMER-R5_snap.fits;2.43189;26452.1;1.83355;0
20201201202915439_OBSJAROMER-R5_snap.fits;2.31811;26545.9;2.41172;0
20201201203015514_OBSJAROMER-R5_snap.fits;2.59596;26481.4;2.3344;0
20201201203115589_OBSJAROMER-R5_snap.fits;2.09073;26522.5;1.68125;0
20201201203215663_OBSJAROMER-R5_snap.fits;2.57266;26510.7;1.93062;0
20201201203315738_OBSJAROMER-R5_snap.fits;2.48435;26466.8;1.7067;0
20201201203415813_OBSJAROMER-R5_snap.fits;2.39397;26468.3;2.09112;0
20201201203515887_OBSJAROMER-R5_snap.fits;2.07968;26490.2;1.8778;0
20201201203615962_OBSJAROMER-R5_snap.fits;2.45419;26456.5;2.64242;0
20201201203716037_OBSJAROMER-R5_snap.fits;2.09902;26534.2;1.38774;0
20201201203816111_OBSJAROMER-R5_snap.fits;2.20704;26465.3;2.53266;0
20201201203916186_OBSJAROMER-R5_snap.fits;2.18152;26471.2;1.85091;0
20201201204016261_OBSJAROMER-R5_snap.fits;2.46748;26481.4;2.16696;0
20201201204116335_OBSJAROMER-R5_snap.fits;2.39709;26545.9;2.58522;0
20201201204216410_OBSJAROMER-R5_snap.fits;2.36758;26525.4;1.94998;0
20201201204316485_OBSJAROMER-R5_snap.fits;2.39941;26484.4;2.07377;0
20201201204416559_OBSJAROMER-R5_snap.fits;2.67122;26518.1;2.72892;0
20201201204516634_OBSJAROMER-R5_snap.fits;2.48226;26482.9;2.81429;0
20201201204616709_OBSJAROMER-R5_snap.fits;2.51719;26450.7;2.46482;0
20201201204716783_OBSJAROMER-R5_snap.fits;2.37567;26507.8;1.91486;0
20201201204816858_OBSJAROMER-R5_snap.fits;2.39376;26545.9;2.55951;0
20201201204916933_OBSJAROMER-R5_snap.fits;2.88997;26547.4;1.92346;0
20201201205017007_OBSJAROMER-R5_snap.fits;2.3012;26506.3;2.58244;0
20201201205117082_OBSJAROMER-R5_snap.fits;1.95096;26540;1.93344;0
20201201205217157_OBSJAROMER-R5_snap.fits;2.37062;26512.2;2.66502;0
20201201205317231_OBSJAROMER-R5_snap.fits;2.3113;26493.2;1.96581;0
20201201205417306_OBSJAROMER-R5_snap.fits;2.677;26456.5;1.72293;0
20201201205517381_OBSJAROMER-R5_snap.fits;2.23142;26474.1;1.95173;0
20201201205617455_OBSJAROMER-R5_snap.fits;2.20243;26513.7;1.94938;0
20201201205717530_OBSJAROMER-R5_snap.fits;2.45852;26484.4;2.15106;0
20201201205817605_OBSJAROMER-R5_snap.fits;2.4811;26453.6;1.69261;0
20201201205917679_OBSJAROMER-R5_snap.fits;2.31365;26484.4;2.77424;0
