# file name; noise; peak f.; mag.; duration
20201201020052783_OBSJAROMER-R5_snap.fits;2.12036;26466.8;2.51576;0
20201201020152858_OBSJAROMER-R5_snap.fits;2.58764;26525.4;1.61866;0
20201201020252933_OBSJAROMER-R5_snap.fits;2.36514;26459.5;1.86913;0
20201201020353007_OBSJAROMER-R5_snap.fits;2.20519;26537.1;2.16827;0
20201201020453082_OBSJAROMER-R5_snap.fits;2.47921;26465.3;1.80097;0
20201201020553157_OBSJAROMER-R5_snap.fits;2.239;26532.7;2.02057;0
20201201020653231_OBSJAROMER-R5_snap.fits;2.46623;26529.8;2.29409;0
20201201020753306_OBSJAROMER-R5_snap.fits;2.17008;26518.1;2.25584;0
20201201020853381_OBSJAROMER-R5_snap.fits;2.48126;26510.7;1.67897;0
20201201021035951_OBSJAROMER-R5_met.fits;2.36052;26482.9;7.19806;0.170667
20201201020953455_OBSJAROMER-R5_snap.fits;1.98256;26535.6;2.31841;0
20201201021053530_OBSJAROMER-R5_snap.fits;2.24673;26474.1;1.95551;0
20201201021153605_OBSJAROMER-R5_snap.fits;2.19344;26480;2.08758;0
20201201021253679_OBSJAROMER-R5_snap.fits;2.3087;26521;2.06705;0
20201201021353754_OBSJAROMER-R5_snap.fits;1.94493;26453.6;1.85499;0
20201201021453829_OBSJAROMER-R5_snap.fits;2.01427;26491.7;2.32452;0
20201201021553903_OBSJAROMER-R5_snap.fits;2.52014;26540;1.76277;0
20201201021653978_OBSJAROMER-R5_snap.fits;2.66361;26499;2.05052;0
20201201021754053_OBSJAROMER-R5_snap.fits;2.39141;26494.6;2.0835;0
20201201021854127_OBSJAROMER-R5_snap.fits;2.30971;26528.3;1.98878;0
20201201021954202_OBSJAROMER-R5_snap.fits;2.46484;26449.2;2.03655;0
20201201022124485_OBSJAROMER-R5_met.fits;2.24703;26496.1;8.23427;0.341333
20201201022054277_OBSJAROMER-R5_snap.fits;2.79152;26535.6;2.43598;0
20201201022154351_OBSJAROMER-R5_snap.fits;2.39083;26540;2.01831;0
20201201022254426_OBSJAROMER-R5_snap.fits;2.49618;26490.2;2.4868;0
20201201022354501_OBSJAROMER-R5_snap.fits;2.23414;26497.6;1.92624;0
20201201022454575_OBSJAROMER-R5_snap.fits;2.10585;26532.7;1.77318;0
20201201022554650_OBSJAROMER-R5_snap.fits;2.27941;26449.2;2.25049;0
20201201022654725_OBSJAROMER-R5_snap.fits;2.62221;26449.2;1.8929;0
20201201022754799_OBSJAROMER-R5_snap.fits;2.32079;26478.5;2.6114;0
20201201022854874_OBSJAROMER-R5_snap.fits;2.39589;26523.9;2.44765;0
20201201022954949_OBSJAROMER-R5_snap.fits;2.09495;26522.5;2.14892;0
20201201023055023_OBSJAROMER-R5_snap.fits;2.50229;26521;2.25421;0
20201201023155098_OBSJAROMER-R5_snap.fits;2.16431;26485.8;2.02412;0
20201201023255173_OBSJAROMER-R5_snap.fits;2.37339;26502;1.98315;0
20201201023355247_OBSJAROMER-R5_snap.fits;2.35162;26449.2;1.9747;0
20201201023455322_OBSJAROMER-R5_snap.fits;2.6096;26456.5;1.8277;0
20201201023555397_OBSJAROMER-R5_snap.fits;2.84894;26459.5;1.81185;0
20201201023655471_OBSJAROMER-R5_snap.fits;2.16329;26497.6;1.98179;0
20201201023755546_OBSJAROMER-R5_snap.fits;2.48065;26499;1.56564;0
20201201023855621_OBSJAROMER-R5_snap.fits;2.65542;26494.6;2.54371;0
20201201023955695_OBSJAROMER-R5_snap.fits;2.53293;26518.1;2.41827;0
20201201024055770_OBSJAROMER-R5_snap.fits;2.35379;26450.7;2.08059;0
20201201024155845_OBSJAROMER-R5_snap.fits;2.50266;26494.6;1.49489;0
20201201024255919_OBSJAROMER-R5_snap.fits;2.27387;26456.5;1.78411;0
20201201024355994_OBSJAROMER-R5_snap.fits;2.04553;26507.8;2.46028;0
20201201024456069_OBSJAROMER-R5_snap.fits;2.30385;26450.7;2.04276;0
20201201024556143_OBSJAROMER-R5_snap.fits;2.28016;26535.6;1.61842;0
20201201024656218_OBSJAROMER-R5_snap.fits;2.45116;26471.2;1.6806;0
20201201024756293_OBSJAROMER-R5_snap.fits;2.20475;26455.1;1.88241;0
20201201024856367_OBSJAROMER-R5_snap.fits;2.07018;26525.4;2.27536;0
20201201024956442_OBSJAROMER-R5_snap.fits;2.51199;26535.6;2.26014;0
20201201025056517_OBSJAROMER-R5_snap.fits;2.21921;26547.4;1.63664;0
20201201025156591_OBSJAROMER-R5_snap.fits;2.57931;26493.2;2.18547;0
20201201025256666_OBSJAROMER-R5_snap.fits;2.25321;26463.9;2.04425;0
20201201025356741_OBSJAROMER-R5_snap.fits;2.8371;26496.1;1.95338;0
20201201025456815_OBSJAROMER-R5_snap.fits;2.38667;26490.2;2.43336;0
20201201025556890_OBSJAROMER-R5_snap.fits;2.23349;26485.8;1.75712;0
20201201025656965_OBSJAROMER-R5_snap.fits;2.54237;26459.5;1.8909;0
20201201025757039_OBSJAROMER-R5_snap.fits;2.16392;26466.8;1.4788;0
20201201025857114_OBSJAROMER-R5_snap.fits;2.50916;26534.2;2.04973;0
20201201025957189_OBSJAROMER-R5_snap.fits;2.05592;26541.5;1.87899;0
