# file name; noise; peak f; mag.; duration
20141013070030724_OBSUPICE-R1_met.fits;0.294355;10611.3;0.852191;0.170667
20141013070055471_OBSUPICE-R1_met.fits;0.466998;10410.6;1.07339;0.341333
20141013070149231_OBSUPICE-R1_met.fits;0.98232;10838.4;2.18281;0.341333
20141013070247940_OBSUPICE-R1_met.fits;0.307834;10612.8;0.615873;0.682667
20141013070424537_OBSUPICE-R1_met.fits;0.603048;10880.9;1.25065;0.170667
20141013070551577_OBSUPICE-R1_met.fits;0.267864;10636.2;1.08779;3.92533
20141013070623492_OBSUPICE-R1_met.fits;0.257743;10596.7;0.643165;0.170667
20141013070639535_OBSUPICE-R1_met.fits;0.272325;10608.4;1.02019;0.341333
20141013070804527_OBSUPICE-R1_met.fits;0.568186;10873.5;1.25025;0.170667
20141013070811183_OBSUPICE-R1_met.fits;0.241552;10598.1;0.703107;0.170667
20141013070819545_OBSUPICE-R1_met.fits;0.330421;10592.3;0.980671;0.341333
20141013070832857_OBSUPICE-R1_met.fits;0.310875;10599.6;0.802074;0.170667
20141013070918596_OBSUPICE-R1_met.fits;0.280699;10602.5;0.987761;0.341333
20141013071156463_OBSUPICE-R1_met.fits;0.324869;10608.4;0.845215;0.170667
20141013071240324_OBSUPICE-R1_met.fits;0.293718;10599.6;0.665904;0.341333
20141013071425113_OBSUPICE-R1_met.fits;0.307211;10605.5;0.976043;0.512
20141013071528943_OBSUPICE-R1_met.fits;0.328371;10595.2;0.740271;0.341333
20141013071714585_OBSUPICE-R1_met.fits;0.399444;10705.1;0.80456;0.170667
20141013071756057_OBSUPICE-R1_met.fits;0.30702;10605.5;0.659518;4.43733
20141013071907225_OBSUPICE-R1_met.fits;0.260155;10612.8;1.88459;0.170667
20141013071921561_OBSUPICE-R1_met.fits;0.270052;10595.2;0.878707;0.170667
20141013072120004_OBSUPICE-R1_met.fits;0.252754;10590.8;1.55974;0.341333
20141013072311791_OBSUPICE-R1_met.fits;0.254441;10601.1;1.69532;0.341333
20141013072340804_OBSUPICE-R1_met.fits;0.276088;10571.8;0.689672;0.170667
20141013072605017_OBSUPICE-R1_met.fits;0.296352;10606.9;2.11885;0.341333
20141013072617988_OBSUPICE-R1_met.fits;0.26764;10601.1;2.18085;0.341333
20141013072624473_OBSUPICE-R1_met.fits;0.70468;10875;1.57786;0.170667
20141013072814383_OBSUPICE-R1_met.fits;0.475536;10839.8;0.969803;0.341333
20141013072841860_OBSUPICE-R1_met.fits;0.323711;10615.7;0.695311;0.170667
20141013073015044_OBSUPICE-R1_met.fits;0.288294;10592.3;1.36679;1.70667
20141013073227993_OBSUPICE-R1_met.fits;0.296134;10602.5;0.939596;0.853333
20141013073242500_OBSUPICE-R1_met.fits;0.328536;10608.4;0.997333;2.73067
20141013073432068_OBSUPICE-R1_met.fits;0.32619;10557.1;1.9724;0.341333
20141013073449988_OBSUPICE-R1_met.fits;0.280242;10587.9;0.685359;0.170667
20141013073522585_OBSUPICE-R1_met.fits;0.301303;10618.7;1.09263;0.682667
20141013073534532_OBSUPICE-R1_met.fits;0.617787;10861.8;1.31363;1.19467
20141013073554500_OBSUPICE-R1_met.fits;0.612984;10885.3;1.43661;0.170667
20141013073611055_OBSUPICE-R1_met.fits;0.302849;10623;4.40097;0.341333
20141013073635631_OBSUPICE-R1_met.fits;0.284819;10617.2;1.15519;0.170667
20141013073747652_OBSUPICE-R1_met.fits;0.26194;10614.3;0.676291;0.341333
20141013073934489_OBSUPICE-R1_met.fits;0.686398;10816.4;1.45282;0.170667
20141013074037977_OBSUPICE-R1_met.fits;0.32065;10598.1;1.43714;0.341333
20141013074144708_OBSUPICE-R1_met.fits;0.280615;10604;0.831177;0.341333
20141013074207236_OBSUPICE-R1_met.fits;0.299217;10595.2;0.875003;0.341333
20141013074314479_OBSUPICE-R1_met.fits;0.727333;10568.8;1.46204;0.170667
20141013074320281_OBSUPICE-R1_met.fits;0.33224;10617.2;0.972658;0.170667
20141013074645764_OBSUPICE-R1_met.fits;0.283983;10604;1.00622;0.512
20141013074906564_OBSUPICE-R1_met.fits;0.325578;10608.4;0.66681;0.341333
20141013075009540_OBSUPICE-R1_met.fits;0.313276;10529.3;0.700914;1.87733
20141013075042137_OBSUPICE-R1_met.fits;0.286387;10602.5;0.917503;0.170667
20141013075301060_OBSUPICE-R1_met.fits;0.285402;10677.2;0.662251;3.584
20141013075341337_OBSUPICE-R1_met.fits;0.268543;10604;1.77848;1.19467
20141013075411033_OBSUPICE-R1_met.fits;0.29661;10618.7;0.846234;0.170667
20141013075514521_OBSUPICE-R1_met.fits;0.576212;10880.9;1.29791;0.170667
20141013075530223_OBSUPICE-R1_met.fits;0.302871;10596.7;0.791877;0.170667
20141013075654873_OBSUPICE-R1_met.fits;0.381672;10773.9;1.13644;0.341333
20141013075712964_OBSUPICE-R1_met.fits;0.286249;10614.3;0.670659;5.46133
20141013075735833_OBSUPICE-R1_met.fits;0.28237;10558.6;0.802095;0.170667
20141013075813551_OBSUPICE-R1_met.fits;0.276258;10608.4;1.45853;0.341333
20141013075833860_OBSUPICE-R1_met.fits;0.306217;10623;0.701787;0.170667
20141013075916868_OBSUPICE-R1_met.fits;0.291009;10612.8;0.629319;0.170667
20141013075940761_OBSUPICE-R1_met.fits;0.308481;10567.4;0.621891;0.170667
