# file name; noise; peak f; mag.; duration
20141013190009391_OBSUPICE-R1_met.fits;0.32715;10593.8;2.87011;0.682667
20141013190146500_OBSUPICE-R1_met.fits;0.411608;10620.1;0.854234;0.170667
20141013190153839_OBSUPICE-R1_met.fits;0.366624;10577.6;0.777588;0.170667
20141013190222511_OBSUPICE-R1_met.fits;0.349734;10606.9;4.45302;0.512
20141013190334532_OBSUPICE-R1_met.fits;0.689323;10879.4;1.46492;0.170667
20141013190657967_OBSUPICE-R1_met.fits;0.384959;10624.5;1.14083;0.512
20141013190944708_OBSUPICE-R1_met.fits;0.302775;10606.9;1.15405;0.170667
20141013191324527_OBSUPICE-R1_met.fits;0.804211;10750.5;1.65459;0.170667
20141013191724484_OBSUPICE-R1_met.fits;0.749071;10894;1.50878;0.170667
20141013191744452_OBSUPICE-R1_met.fits;0.59748;10785.6;1.27409;0.341333
20141013191756057_OBSUPICE-R1_met.fits;0.424581;10624.5;1.52456;0.170667
20141013191931460_OBSUPICE-R1_met.fits;0.333509;10612.8;2.57051;3.24267
20141013192328857_OBSUPICE-R1_met.fits;0.366633;10623;0.844533;0.170667
20141013192840495_OBSUPICE-R1_met.fits;0.408052;10601.1;3.72171;0.512
20141013192925721_OBSUPICE-R1_met.fits;0.434157;10624.5;0.895782;0.512
20141013193054809_OBSUPICE-R1_met.fits;0.462178;10598.1;1.46548;0.341333
20141013193724441_OBSUPICE-R1_met.fits;0.614381;10847.2;1.22947;0.170667
20141013193746799_OBSUPICE-R1_met.fits;0.416472;10637.7;2.04645;0.341333
20141013193847556_OBSUPICE-R1_met.fits;0.366223;10601.1;0.823241;0.170667
20141013193901039_OBSUPICE-R1_met.fits;0.389348;10599.6;0.819221;0.170667
20141013194419844_OBSUPICE-R1_met.fits;0.413528;10605.5;2.98198;0.170667
20141013194624601_OBSUPICE-R1_met.fits;0.527404;10897;1.05812;0.170667
20141013194716143_OBSUPICE-R1_met.fits;0.403067;10615.7;2.57068;0.170667
20141013194725529_OBSUPICE-R1_met.fits;0.406581;10576.2;1.08442;0.170667
20141013195018415_OBSUPICE-R1_met.fits;0.394319;10580.6;0.959544;0.341333
20141013195244676_OBSUPICE-R1_met.fits;0.452038;10626;1.95482;0.341333
20141013195804505_OBSUPICE-R1_met.fits;0.654539;10856;1.37208;0.170667
20141013195845807_OBSUPICE-R1_met.fits;0.240264;10590.8;0.706549;0.170667
20141013195941444_OBSUPICE-R1_met.fits;0.239591;10612.8;2.6525;0.512
