# file name; noise; peak f; mag.; duration
20141013230116975_OBSUPICE-R1_met.fits;0.209142;10577.6;0.504734;0.341333
20141013230126532_OBSUPICE-R1_met.fits;0.226282;10596.7;0.754871;0.170667
20141013230251183_OBSUPICE-R1_met.fits;0.269505;10593.8;1.10724;0.170667
20141013230440580_OBSUPICE-R1_met.fits;0.216895;10614.3;0.484409;0.341333
20141013230455087_OBSUPICE-R1_met.fits;0.212813;10606.9;1.00669;0.341333
20141013230630489_OBSUPICE-R1_met.fits;0.218995;10592.3;0.510119;0.170667
20141013230652164_OBSUPICE-R1_met.fits;0.210348;10601.1;0.669548;0.682667
20141013230811353_OBSUPICE-R1_met.fits;0.220419;10621.6;1.96862;0.341333
20141013230832175_OBSUPICE-R1_met.fits;0.288189;10589.4;0.817245;0.170667
20141013231030276_OBSUPICE-R1_met.fits;0.205515;10609.9;0.620969;0.170667
20141013231043417_OBSUPICE-R1_met.fits;0.208697;10593.8;0.958015;0.341333
20141013231155951_OBSUPICE-R1_met.fits;0.202416;10604;0.664944;0.170667
20141013231233327_OBSUPICE-R1_met.fits;0.228572;10599.6;0.603874;0.341333
20141013231257220_OBSUPICE-R1_met.fits;0.205211;10601.1;0.469496;0.341333
20141013231325551_OBSUPICE-R1_met.fits;0.181888;10577.6;0.390232;0.170667
20141013231347737_OBSUPICE-R1_met.fits;0.216446;10604;0.682744;0.170667
20141013231414532_OBSUPICE-R1_met.fits;0.75034;10894;1.51427;0.170667
20141013231458564_OBSUPICE-R1_met.fits;0.231672;10605.5;0.484174;0.170667
20141013231604441_OBSUPICE-R1_met.fits;0.441259;10684.6;0.904092;0.341333
20141013231614169_OBSUPICE-R1_met.fits;0.203566;10602.5;0.655854;0.170667
20141013231728068_OBSUPICE-R1_met.fits;0.225459;10589.4;0.81482;0.170667
20141013231946308_OBSUPICE-R1_met.fits;0.22582;10605.5;3.55164;0.341333
20141013232010372_OBSUPICE-R1_met.fits;0.21205;10606.9;0.468873;0.170667
20141013232107033_OBSUPICE-R1_met.fits;0.205061;10595.2;1.89132;0.341333
20141013232134511_OBSUPICE-R1_met.fits;0.685923;10841.3;1.45972;0.170667
20141013232140996_OBSUPICE-R1_met.fits;0.254176;10609.9;1.22553;0.341333
20141013232352239_OBSUPICE-R1_met.fits;0.189688;10606.9;0.609043;0.341333
20141013232423641_OBSUPICE-R1_met.fits;0.237939;10598.1;0.688819;0.341333
20141013232514500_OBSUPICE-R1_met.fits;0.629719;10850.1;1.4027;0.170667
20141013232531567_OBSUPICE-R1_met.fits;0.238021;10611.3;0.660126;0.170667
20141013232619012_OBSUPICE-R1_met.fits;0.227203;10604;0.64397;0.170667
20141013232803801_OBSUPICE-R1_met.fits;0.225974;10580.6;0.866435;0.341333
20141013232859268_OBSUPICE-R1_met.fits;0.205538;10595.2;0.766339;0.512
20141013232952004_OBSUPICE-R1_met.fits;0.212917;10606.9;0.82712;0.341333
20141013232959684_OBSUPICE-R1_met.fits;0.23752;10599.6;5.48464;0.341333
20141013233040644_OBSUPICE-R1_met.fits;0.214779;10595.2;0.602936;0.341333
20141013233212292_OBSUPICE-R1_met.fits;0.213127;10599.6;0.785369;0.341333
20141013233254447_OBSUPICE-R1_met.fits;0.50935;10794.4;1.04451;0.170667
20141013233441967_OBSUPICE-R1_met.fits;0.214762;10598.1;0.5307;0.170667
20141013233448111_OBSUPICE-R1_met.fits;0.247838;10599.6;1.36023;0.170667
20141013233610543_OBSUPICE-R1_met.fits;0.205034;10602.5;1.8459;0.853333
20141013233624196_OBSUPICE-R1_met.fits;0.222259;10605.5;0.4602;0.170667
20141013233638361_OBSUPICE-R1_met.fits;0.21744;10598.1;0.986447;0.341333
20141013233712665_OBSUPICE-R1_met.fits;0.266527;10593.8;0.699173;0.170667
20141013233750041_OBSUPICE-R1_met.fits;0.229362;10598.1;0.839247;0.341333
20141013233844484_OBSUPICE-R1_met.fits;0.628081;10891.1;1.29451;0.170667
20141013234054020_OBSUPICE-R1_met.fits;0.216621;10605.5;0.461377;0.170667
20141013234106649_OBSUPICE-R1_met.fits;0.239487;10598.1;0.567388;0.170667
20141013234246489_OBSUPICE-R1_met.fits;0.23542;10596.7;0.505368;0.170667
20141013234330009_OBSUPICE-R1_met.fits;0.207635;10590.8;1.4876;0.341333
20141013234354756_OBSUPICE-R1_met.fits;0.199326;10609.9;0.445123;0.170667
20141013234446980_OBSUPICE-R1_met.fits;0.244244;10604;0.59627;0.170667
20141013234605999_OBSUPICE-R1_met.fits;0.25386;10595.2;0.913269;0.512
20141013234616751_OBSUPICE-R1_met.fits;0.198919;10582;0.598782;0.170667
20141013234918511_OBSUPICE-R1_met.fits;0.224168;10605.5;0.718541;1.87733
20141013234925849_OBSUPICE-R1_met.fits;0.250316;10598.1;1.12636;0.170667
20141013234938137_OBSUPICE-R1_met.fits;0.232913;10608.4;0.559666;0.170667
20141013234944452_OBSUPICE-R1_met.fits;0.494437;10891.1;1.08129;0.341333
20141013235014831_OBSUPICE-R1_met.fits;0.215932;10592.3;0.435249;0.341333
20141013235100057_OBSUPICE-R1_met.fits;0.200069;10598.1;0.446629;0.170667
20141013235125828_OBSUPICE-R1_met.fits;0.240472;10595.2;0.490866;0.341333
20141013235146991_OBSUPICE-R1_met.fits;0.219775;10601.1;0.713195;0.512
20141013235243481_OBSUPICE-R1_met.fits;0.241567;10590.8;1.01315;0.341333
20141013235253039_OBSUPICE-R1_met.fits;0.232856;10595.2;0.500732;0.170667
20141013235324441_OBSUPICE-R1_met.fits;0.46163;10895.5;0.942029;0.341333
20141013235450969_OBSUPICE-R1_met.fits;0.258813;10602.5;0.96849;0.341333
20141013235518617_OBSUPICE-R1_met.fits;0.226268;10602.5;0.595991;0.170667
20141013235732932_OBSUPICE-R1_met.fits;0.20982;10601.1;0.740557;0.170667
20141013235906287_OBSUPICE-R1_met.fits;0.230366;10595.2;0.764785;0.341333
20141013235914479_OBSUPICE-R1_met.fits;0.597363;10773.9;1.19881;0.170667
