# file name; noise; peak f; mag.; duration
20141013135955524_OBSUPICE-R1_met.fits;0.203325;10587.9;4.82447;1.536
20141013140401455_OBSUPICE-R1_met.fits;0.211709;10601.1;0.438854;0.341333
20141013140424665_OBSUPICE-R1_met.fits;0.29665;10593.8;0.823;0.512
20141013140444463_OBSUPICE-R1_met.fits;0.70299;10892.6;1.42157;0.170667
20141013140457433_OBSUPICE-R1_met.fits;0.205977;10582;0.560632;0.341333
20141013140533956_OBSUPICE-R1_met.fits;0.235392;10601.1;1.21197;0.341333
20141013140745199_OBSUPICE-R1_met.fits;0.223937;10599.6;0.456972;0.170667
20141013140756292_OBSUPICE-R1_met.fits;0.248385;10596.7;0.529462;0.170667
20141013140847833_OBSUPICE-R1_met.fits;0.244343;10592.3;0.567503;0.853333
20141013141114436_OBSUPICE-R1_met.fits;0.612662;10823.7;1.23953;0.341333
20141013141121263_OBSUPICE-R1_met.fits;0.216502;10601.1;0.442591;0.341333
20141013141140207_OBSUPICE-R1_met.fits;0.193467;10598.1;0.508633;0.170667
20141013141223897_OBSUPICE-R1_met.fits;0.264174;10595.2;0.656295;0.341333
20141013141233625_OBSUPICE-R1_met.fits;0.213427;10601.1;0.484673;0.170667
20141013141322095_OBSUPICE-R1_met.fits;0.217838;10615.7;0.439646;0.170667
20141013141349572_OBSUPICE-R1_met.fits;0.251143;10609.9;0.763343;0.341333
20141013141418073_OBSUPICE-R1_met.fits;0.224944;10611.3;1.18414;0.341333
20141013141514564_OBSUPICE-R1_met.fits;0.600229;10800.3;1.2427;0.170667
20141013141658159_OBSUPICE-R1_met.fits;0.25496;10587.9;0.875233;0.341333
20141013141754820_OBSUPICE-R1_met.fits;0.234542;10617.2;1.34693;0.341333
20141013142307652_OBSUPICE-R1_met.fits;0.45201;10599.6;1.08915;0.170667
20141013142414553_OBSUPICE-R1_met.fits;0.626889;10782.7;1.25454;0.170667
20141013142739012_OBSUPICE-R1_met.fits;0.306729;10605.5;0.672352;0.170667
20141013142814511_OBSUPICE-R1_met.fits;0.734722;10861.8;1.62201;0.170667
20141013142954009_OBSUPICE-R1_met.fits;0.258717;10593.8;0.967247;0.170667
20141013143004591_OBSUPICE-R1_met.fits;0.516146;10848.6;1.03485;0.170667
20141013143057497_OBSUPICE-R1_met.fits;0.274586;10604;0.669821;0.170667
20141013143128559_OBSUPICE-R1_met.fits;0.252491;10589.4;0.633954;0.170667
20141013143159279_OBSUPICE-R1_met.fits;0.245521;10606.9;0.701561;0.341333
20141013143222148_OBSUPICE-R1_met.fits;0.199963;10611.3;0.493279;0.170667
20141013143340143_OBSUPICE-R1_met.fits;0.232483;10595.2;0.523773;0.170667
20141013143712964_OBSUPICE-R1_met.fits;0.237774;10595.2;0.718977;0.682667
20141013143935983_OBSUPICE-R1_met.fits;0.243522;10608.4;1.97027;0.341333
20141013143941444_OBSUPICE-R1_met.fits;0.222185;10596.7;0.562578;0.512
20141013144054489_OBSUPICE-R1_met.fits;0.72274;10801.8;1.47687;0.170667
20141013144211119_OBSUPICE-R1_met.fits;0.214774;10592.3;0.534179;0.341333
20141013144321775_OBSUPICE-R1_met.fits;0.214096;10606.9;0.507154;0.170667
20141013144356932_OBSUPICE-R1_met.fits;0.223414;10577.6;1.06792;0.341333
20141013144546500_OBSUPICE-R1_met.fits;0.210838;10595.2;1.09613;0.341333
20141013144601519_OBSUPICE-R1_met.fits;0.243673;10598.1;1.09491;0.341333
20141013144610393_OBSUPICE-R1_met.fits;0.244517;10598.1;0.564229;0.170667
20141013144732313_OBSUPICE-R1_met.fits;0.255294;10596.7;1.8744;0.341333
20141013144738457_OBSUPICE-R1_met.fits;0.230811;10595.2;1.30853;0.341333
20141013144746137_OBSUPICE-R1_met.fits;0.256776;10596.7;0.658077;0.170667
20141013144902425_OBSUPICE-R1_met.fits;0.255524;10595.2;0.842654;0.341333
20141013144948505_OBSUPICE-R1_met.fits;0.266746;10606.9;1.10676;0.341333
20141013145024175_OBSUPICE-R1_met.fits;0.215985;10595.2;0.570501;1.70667
20141013145128345_OBSUPICE-R1_met.fits;0.239715;10609.9;0.505329;0.170667
20141013145149679_OBSUPICE-R1_met.fits;0.255902;10595.2;0.523122;0.170667
20141013145314500_OBSUPICE-R1_met.fits;0.747521;10798.8;1.5084;0.170667
20141013145601753_OBSUPICE-R1_met.fits;0.249449;10598.1;0.97348;0.341333
20141013145702169_OBSUPICE-R1_met.fits;0.245657;10577.6;2.87793;0.341333
20141013145924505_OBSUPICE-R1_met.fits;0.740506;10841.3;1.55427;0.170667
