# file name; noise; peak f; mag.; duration
20141013030337433_OBSUPICE-R1_met.fits;0.248698;10598.1;0.613522;0.170667
20141013030345284_OBSUPICE-R1_met.fits;0.297852;10598.1;1.35713;0.341333
20141013030512153_OBSUPICE-R1_met.fits;0.239618;10598.1;0.489127;0.341333
20141013030535023_OBSUPICE-R1_met.fits;0.249632;10592.3;1.31159;0.682667
20141013030642607_OBSUPICE-R1_met.fits;0.284323;10602.5;0.801867;0.170667
20141013030705135_OBSUPICE-R1_met.fits;0.213811;10645;0.702737;0.512
20141013030728004_OBSUPICE-R1_met.fits;0.244538;10592.3;0.560289;0.341333
20141013030745241_OBSUPICE-R1_met.fits;0.30225;10604;1.19124;0.512
20141013030754799_OBSUPICE-R1_met.fits;0.451391;10816.4;0.93041;0.170667
20141013030814596_OBSUPICE-R1_met.fits;0.411849;10609.9;1.98161;0.341333
20141013030834905_OBSUPICE-R1_met.fits;0.268659;10601.1;0.684379;0.341333
20141013030917913_OBSUPICE-R1_met.fits;0.300179;10598.1;1.28472;4.94933
20141013031004676_OBSUPICE-R1_met.fits;0.661048;10798.8;1.42698;0.170667
20141013031039151_OBSUPICE-R1_met.fits;0.295005;10598.1;1.47515;0.512
20141013031213359_OBSUPICE-R1_met.fits;0.249239;10542.5;0.566326;0.341333
20141013031224111_OBSUPICE-R1_met.fits;0.239607;10599.6;0.926729;2.73067
20141013031248175_OBSUPICE-R1_met.fits;0.244093;10587.9;0.861922;0.341333
20141013031548569_OBSUPICE-R1_met.fits;0.269091;10606.9;1.47274;0.170667
20141013031702809_OBSUPICE-R1_met.fits;0.273597;10592.3;1.38357;0.170667
20141013031720047_OBSUPICE-R1_met.fits;0.243;10609.9;1.28741;0.170667
20141013031741209_OBSUPICE-R1_met.fits;0.269119;10605.5;0.545717;0.170667
20141013031821828_OBSUPICE-R1_met.fits;0.302191;10617.2;0.803431;0.170667
20141013031827119_OBSUPICE-R1_met.fits;0.280383;10592.3;0.578035;0.170667
20141013032029145_OBSUPICE-R1_met.fits;0.306632;10592.3;0.655472;0.170667
20141013032216665_OBSUPICE-R1_met.fits;0.304734;10608.4;1.21319;0.682667
20141013032222980_OBSUPICE-R1_met.fits;0.253234;10609.9;0.661953;0.170667
20141013032430127_OBSUPICE-R1_met.fits;0.27436;10606.9;1.80678;0.341333
20141013032528153_OBSUPICE-R1_met.fits;0.301596;10618.7;3.7244;0.512
20141013032739908_OBSUPICE-R1_met.fits;0.232012;10561.5;1.05948;0.341333
20141013032819503_OBSUPICE-R1_met.fits;0.273921;10602.5;0.926364;0.341333
20141013032954735_OBSUPICE-R1_met.fits;0.747922;10590.8;1.54351;0.341333
20141013033014703_OBSUPICE-R1_met.fits;0.680321;10779.8;1.3816;0.170667
20141013033059247_OBSUPICE-R1_met.fits;0.272307;10602.5;0.655448;0.170667
20141013033145327_OBSUPICE-R1_met.fits;0.279098;10601.1;1.0971;0.170667
20141013033204612_OBSUPICE-R1_met.fits;0.45051;10677.2;0.960874;0.341333
20141013033334724_OBSUPICE-R1_met.fits;0.680527;10835.4;1.45199;0.170667
20141013033600132_OBSUPICE-R1_met.fits;0.313686;10583.5;0.979025;0.170667
20141013033606959_OBSUPICE-R1_met.fits;0.341278;10583.5;1.09771;0.170667
20141013033619588_OBSUPICE-R1_met.fits;0.327663;10608.4;1.02847;0.341333
20141013033733316_OBSUPICE-R1_met.fits;0.302427;10604;0.949177;1.536
20141013033744921_OBSUPICE-R1_met.fits;0.310492;10602.5;0.642838;11.0933
20141013033838511_OBSUPICE-R1_met.fits;0.267987;10633.3;0.656048;0.170667
20141013033843631_OBSUPICE-R1_met.fits;0.247717;10605.5;0.80216;0.682667
20141013033924761_OBSUPICE-R1_met.fits;0.582328;10880.9;1.18989;0.170667
20141013034000943_OBSUPICE-R1_met.fits;0.318839;10617.2;0.701695;0.341333
20141013034112623_OBSUPICE-R1_met.fits;0.298063;10601.1;1.53506;0.341333
20141013034149999_OBSUPICE-R1_met.fits;0.318259;10576.2;1.02139;0.682667
20141013034224644_OBSUPICE-R1_met.fits;0.645061;10829.6;1.39168;0.170667
20141013034312601_OBSUPICE-R1_met.fits;0.310977;10599.6;1.72377;0.170667
20141013034412676_OBSUPICE-R1_met.fits;0.296514;10609.9;3.61464;2.56
20141013034434009_OBSUPICE-R1_met.fits;0.316283;10524.9;1.415;0.170667
20141013034554052_OBSUPICE-R1_met.fits;0.312075;10592.3;0.82879;0.341333
20141013034624601_OBSUPICE-R1_met.fits;0.459312;10854.5;0.931397;0.170667
20141013034833113_OBSUPICE-R1_met.fits;0.296219;10609.9;0.667209;0.170667
20141013034926703_OBSUPICE-R1_met.fits;0.302564;10604;0.615832;0.170667
20141013035214639_OBSUPICE-R1_met.fits;0.558845;10757.8;1.15764;0.170667
20141013035344580_OBSUPICE-R1_met.fits;0.359604;10845.7;0.72514;2.73067
20141013035514692_OBSUPICE-R1_met.fits;0.751574;10877.9;1.72297;0.170667
20141013035521860_OBSUPICE-R1_met.fits;0.311703;10606.9;1.96096;1.19467
20141013035616815_OBSUPICE-R1_met.fits;0.280996;10605.5;0.930354;4.43733
20141013035628079_OBSUPICE-R1_met.fits;0.314506;10614.3;1.71555;0.512
20141013035647023_OBSUPICE-R1_met.fits;0.305483;10592.3;0.666179;0.170667
20141013035724740_OBSUPICE-R1_met.fits;0.595873;10866.2;1.35295;0.170667
20141013035758532_OBSUPICE-R1_met.fits;0.2853;10570.3;0.617025;0.341333
20141013035907823_OBSUPICE-R1_met.fits;0.241134;10611.3;0.518368;0.170667
20141013035914649_OBSUPICE-R1_met.fits;0.572102;10669.9;1.17807;0.170667
20141013035946223_OBSUPICE-R1_met.fits;0.330525;10604;0.713352;2.38933
