# file name; noise; peak f; mag.; duration
20141013010052655_OBSUPICE-R1_met.fits;0.299366;10611.3;0.617272;0.341333
20141013010134127_OBSUPICE-R1_met.fits;0.286961;10585;0.824689;0.170667
20141013010157679_OBSUPICE-R1_met.fits;0.241588;10604;0.820937;0.170667
20141013010203652_OBSUPICE-R1_met.fits;0.324049;10595.2;0.687743;0.170667
20141013010210820_OBSUPICE-R1_met.fits;0.307852;10605.5;1.02233;0.341333
20141013010224644_OBSUPICE-R1_met.fits;0.656336;10813.5;1.39857;0.170667
20141013010244783_OBSUPICE-R1_met.fits;0.469239;10857.4;0.940938;0.170667
20141013010418479_OBSUPICE-R1_met.fits;0.268875;10579.1;0.755567;0.170667
20141013010504900_OBSUPICE-R1_met.fits;0.29939;10586.4;0.905023;0.170667
20141013010711535_OBSUPICE-R1_met.fits;0.298647;10615.7;0.686319;0.170667
20141013010735940_OBSUPICE-R1_met.fits;0.30602;10605.5;1.15668;0.170667
20141013010851033_OBSUPICE-R1_met.fits;0.279832;10604;1.1507;0.170667
20141013010857177_OBSUPICE-R1_met.fits;0.258681;10583.5;1.36274;0.341333
20141013010944793_OBSUPICE-R1_met.fits;0.447887;10838.4;0.927806;0.170667
20141013011053743_OBSUPICE-R1_met.fits;0.290764;10602.5;0.622487;0.170667
20141013011204911_OBSUPICE-R1_met.fits;0.242074;10604;0.999867;0.341333
20141013011233583_OBSUPICE-R1_met.fits;0.249455;10587.9;0.79891;0.341333
20141013011344580_OBSUPICE-R1_met.fits;0.39439;10866.2;0.79613;0.170667
20141013011410351_OBSUPICE-R1_met.fits;0.274361;10608.4;0.653941;0.170667
20141013011524932_OBSUPICE-R1_met.fits;0.257582;10582;1.10354;8.02133
20141013011704601_OBSUPICE-R1_met.fits;0.475777;10700.7;0.978024;0.170667
20141013011718255_OBSUPICE-R1_met.fits;0.258997;10590.8;3.31078;0.341333
20141013011806553_OBSUPICE-R1_met.fits;0.239855;10617.2;0.586147;0.170667
20141013012018649_OBSUPICE-R1_met.fits;0.27613;10621.6;0.750436;0.170667
20141013012103705_OBSUPICE-R1_met.fits;0.312069;10636.2;0.670334;0.170667
20141013012117188_OBSUPICE-R1_met.fits;0.273411;10611.3;1.88054;0.341333
20141013012234671_OBSUPICE-R1_met.fits;0.758497;10853;1.58363;0.170667
20141013012311876_OBSUPICE-R1_met.fits;0.273842;10604;0.6301;0.170667
20141013012412463_OBSUPICE-R1_met.fits;0.293896;10611.3;0.627776;0.170667
20141013012836313_OBSUPICE-R1_met.fits;0.256567;10599.6;2.0716;0.341333
20141013013026393_OBSUPICE-R1_met.fits;0.324566;10601.1;0.669308;0.170667
20141013013034756_OBSUPICE-R1_met.fits;0.600535;10812;1.21925;0.170667
20141013013229273_OBSUPICE-R1_met.fits;0.317862;10542.5;0.919749;0.170667
20141013013243951_OBSUPICE-R1_met.fits;0.247793;10598.1;0.631543;0.512
20141013013425668_OBSUPICE-R1_met.fits;0.311744;10604;1.33905;0.341333
20141013013524719_OBSUPICE-R1_met.fits;0.644172;10838.4;1.53149;0.170667
20141013013841156_OBSUPICE-R1_met.fits;0.31513;10592.3;1.04967;0.512
20141013014033284_OBSUPICE-R1_met.fits;0.279494;10602.5;0.765679;0.170667
20141013014216367_OBSUPICE-R1_met.fits;0.273633;10609.9;5.71546;0.341333
20141013014346137_OBSUPICE-R1_met.fits;0.28888;10596.7;0.685261;6.656
20141013014359449_OBSUPICE-R1_met.fits;0.327873;10601.1;0.668646;0.170667
20141013014443823_OBSUPICE-R1_met.fits;0.295011;10633.3;0.861361;0.512
20141013014551236_OBSUPICE-R1_met.fits;0.299382;10608.4;1.11514;0.341333
20141013014654041_OBSUPICE-R1_met.fits;0.252036;10601.1;0.821044;0.341333
20141013014716740_OBSUPICE-R1_met.fits;0.315942;10601.1;0.877519;0.341333
20141013014828932_OBSUPICE-R1_met.fits;0.312663;10624.5;0.828094;0.170667
20141013014835076_OBSUPICE-R1_met.fits;0.271829;10587.9;2.0349;0.341333
20141013014921327_OBSUPICE-R1_met.fits;0.281447;10590.8;0.743102;0.341333
20141013014951193_OBSUPICE-R1_met.fits;0.332755;10604;1.25724;0.170667
20141013015000580_OBSUPICE-R1_met.fits;0.369961;10605.5;0.777309;0.170667
20141013015314628_OBSUPICE-R1_met.fits;0.583241;10747.6;1.18544;4.26667
20141013015444740_OBSUPICE-R1_met.fits;0.592283;10889.6;1.42368;0.170667
20141013015556761_OBSUPICE-R1_met.fits;0.283862;10582;0.715673;0.170667
20141013015611609_OBSUPICE-R1_met.fits;0.306985;10593.8;0.654914;0.341333
20141013015638916_OBSUPICE-R1_met.fits;0.279046;10598.1;0.695611;0.341333
20141013015722265_OBSUPICE-R1_met.fits;0.267049;10614.3;0.654696;0.341333
20141013015734212_OBSUPICE-R1_met.fits;0.344245;10599.6;0.787187;0.170667
20141013015932143_OBSUPICE-R1_met.fits;0.309459;10602.5;1.39149;0.341333
