# file name; noise; peak f; mag.; duration
20141013160005508_OBSUPICE-R1_met.fits;0.284061;10593.8;1.28307;0.341333
20141013160114457_OBSUPICE-R1_met.fits;0.671272;10804.7;1.34442;0.170667
20141013160433796_OBSUPICE-R1_met.fits;0.292374;10595.2;0.834693;0.170667
20141013160441647_OBSUPICE-R1_met.fits;0.266282;10590.8;0.567708;0.341333
20141013160627460_OBSUPICE-R1_met.fits;0.25757;10596.7;0.59678;0.170667
20141013160914031_OBSUPICE-R1_met.fits;0.278284;10592.3;0.999161;0.341333
20141013161021103_OBSUPICE-R1_met.fits;0.285219;10593.8;0.608134;0.170667
20141013161256580_OBSUPICE-R1_met.fits;0.239473;10587.9;0.822811;0.170667
20141013161359897_OBSUPICE-R1_met.fits;0.253453;10602.5;0.79548;0.341333
20141013161434884_OBSUPICE-R1_met.fits;0.262536;10602.5;0.621781;0.170667
20141013161542639_OBSUPICE-R1_met.fits;0.269788;10605.5;0.652395;0.682667
20141013161602095_OBSUPICE-R1_met.fits;0.254777;10606.9;0.649439;0.170667
20141013161633327_OBSUPICE-R1_met.fits;0.300267;10599.6;1.43744;0.512
20141013161714457_OBSUPICE-R1_met.fits;0.61199;10885.3;1.33069;0.170667
20141013161735961_OBSUPICE-R1_met.fits;0.30642;10626;2.43016;1.536
20141013161944473_OBSUPICE-R1_met.fits;0.680886;10705.1;1.36383;4.26667
20141013162022873_OBSUPICE-R1_met.fits;0.315132;10593.8;0.921468;0.170667
20141013162106735_OBSUPICE-R1_met.fits;0.2779;10590.8;0.949384;0.170667
20141013162113732_OBSUPICE-R1_met.fits;0.305887;10586.4;0.702849;0.170667
20141013162125849_OBSUPICE-R1_met.fits;0.31961;10601.1;0.851354;0.512
20141013162134553_OBSUPICE-R1_met.fits;0.573542;10850.1;1.34344;0.170667
20141013162249476_OBSUPICE-R1_met.fits;0.3032;10593.8;0.661736;0.170667
20141013162807257_OBSUPICE-R1_met.fits;0.294969;10637.7;0.981616;1.024
20141013162931737_OBSUPICE-R1_met.fits;0.289072;10589.4;0.653279;0.341333
20141013163048879_OBSUPICE-R1_met.fits;0.286548;10596.7;0.618769;0.170667
20141013163417775_OBSUPICE-R1_met.fits;0.264213;10601.1;0.567747;0.170667
20141013163525871_OBSUPICE-R1_met.fits;0.247593;10599.6;0.501816;0.170667
20141013163546009_OBSUPICE-R1_met.fits;0.319222;10590.8;0.639934;0.170667
20141013163615193_OBSUPICE-R1_met.fits;0.273604;10587.9;0.600887;0.170667
20141013163732847_OBSUPICE-R1_met.fits;0.290439;10652.3;0.634666;0.170667
20141013163944431_OBSUPICE-R1_met.fits;0.6043;10863.3;1.23669;0.170667
20141013164022148_OBSUPICE-R1_met.fits;0.316406;10571.8;1.1521;0.170667
20141013164418521_OBSUPICE-R1_met.fits;0.306457;10606.9;0.654262;0.170667
20141013164424495_OBSUPICE-R1_met.fits;0.622765;10769.5;1.35032;0.170667
20141013164444633_OBSUPICE-R1_met.fits;0.333252;10834;0.671256;0.170667
20141013164803460_OBSUPICE-R1_met.fits;0.259458;10602.5;0.951759;0.341333
20141013164914116_OBSUPICE-R1_met.fits;0.310911;10609.9;0.868832;0.341333
20141013165123481_OBSUPICE-R1_met.fits;0.278041;10593.8;0.711742;0.170667
20141013165211439_OBSUPICE-R1_met.fits;0.300921;10593.8;0.751701;0.170667
20141013165228847_OBSUPICE-R1_met.fits;0.309781;10596.7;1.037;0.170667
20141013165359812_OBSUPICE-R1_met.fits;0.270772;10596.7;0.577096;0.170667
20141013165414489_OBSUPICE-R1_met.fits;0.646272;10879.4;1.54361;0.170667
20141013165536068_OBSUPICE-R1_met.fits;0.319071;10596.7;0.798828;0.170667
20141013165627609_OBSUPICE-R1_met.fits;0.317066;10595.2;0.651196;0.341333
20141013165656793_OBSUPICE-R1_met.fits;0.35286;10614.3;0.92937;0.170667
20141013165822468_OBSUPICE-R1_met.fits;0.323769;10567.4;1.86989;0.341333
