# file name; noise; peak f; mag.; duration
20141013210105796_OBSUPICE-R1_met.fits;0.233758;10586.4;0.580139;0.170667
20141013210201775_OBSUPICE-R1_met.fits;0.237557;10634.8;0.830068;0.170667
20141013210214575_OBSUPICE-R1_met.fits;0.607009;10892.6;1.2498;0.170667
20141013210341615_OBSUPICE-R1_met.fits;0.20934;10595.2;1.10328;1.70667
20141013210404484_OBSUPICE-R1_met.fits;0.630709;10851.6;1.28951;0.170667
20141013210526745_OBSUPICE-R1_met.fits;0.227102;10605.5;0.701432;0.341333
20141013210625113_OBSUPICE-R1_met.fits;0.223886;10614.3;0.767192;0.170667
20141013210847449_OBSUPICE-R1_met.fits;0.212788;10586.4;1.27192;0.341333
20141013210858031_OBSUPICE-R1_met.fits;0.213182;10617.2;0.482537;0.170667
20141013210934553_OBSUPICE-R1_met.fits;0.667786;10779.8;1.37717;0.170667
20141013210954521_OBSUPICE-R1_met.fits;0.663285;10721.2;1.3278;0.170667
20141013211100399_OBSUPICE-R1_met.fits;0.2356;10611.3;0.751974;0.170667
20141013211124463_OBSUPICE-R1_met.fits;0.608043;10842.8;1.27708;0.341333
20141013211231193_OBSUPICE-R1_met.fits;0.209472;10606.9;0.915688;0.341333
20141013211318468_OBSUPICE-R1_met.fits;0.21141;10606.9;1.67017;0.341333
20141013211504623_OBSUPICE-R1_met.fits;0.465755;10875;0.941119;0.170667
20141013211540975_OBSUPICE-R1_met.fits;0.222737;10606.9;0.487304;0.170667
20141013211706991_OBSUPICE-R1_met.fits;0.253616;10608.4;0.897494;0.170667
20141013211814233_OBSUPICE-R1_met.fits;0.237794;10593.8;2.21097;0.341333
20141013211903727_OBSUPICE-R1_met.fits;0.244177;10615.7;0.526475;1.024
20141013212039471_OBSUPICE-R1_met.fits;0.214725;10617.2;0.560634;0.170667
20141013212054489_OBSUPICE-R1_met.fits;0.703577;10857.4;1.44701;0.170667
20141013212419289_OBSUPICE-R1_met.fits;0.183613;10606.9;1.46559;0.341333
20141013212428505_OBSUPICE-R1_met.fits;0.212391;10585;0.858309;0.341333
20141013212507759_OBSUPICE-R1_met.fits;0.202455;10604;0.837241;0.170667
20141013212630532_OBSUPICE-R1_met.fits;0.251463;10602.5;1.60654;0.341333
20141013212657156_OBSUPICE-R1_met.fits;0.190961;10579.1;0.530469;0.170667
20141013212704495_OBSUPICE-R1_met.fits;0.638564;10754.9;1.35751;0.170667
20141013212711492_OBSUPICE-R1_met.fits;0.240258;10605.5;0.939082;0.170667
20141013212818905_OBSUPICE-R1_met.fits;0.204592;10609.9;0.423419;0.512
20141013212834607_OBSUPICE-R1_met.fits;0.512727;10898.4;1.09845;0.170667
20141013213044484_OBSUPICE-R1_met.fits;0.609771;10809.1;1.26128;0.170667
20141013213104793_OBSUPICE-R1_met.fits;0.213657;10602.5;0.469407;0.170667
20141013213146607_OBSUPICE-R1_met.fits;0.26335;10633.3;1.79553;0.512
20141013213400580_OBSUPICE-R1_met.fits;0.222253;10585;0.552661;4.096
20141013213454852_OBSUPICE-R1_met.fits;0.219987;10599.6;2.10294;0.512
20141013213511748_OBSUPICE-R1_met.fits;0.24776;10605.5;0.507153;0.341333
20141013213602948_OBSUPICE-R1_met.fits;0.204103;10601.1;0.453;0.170667
20141013213614553_OBSUPICE-R1_met.fits;0.697196;10835.4;1.43048;2.73067
20141013213658756_OBSUPICE-R1_met.fits;0.203078;10612.8;0.528605;0.170667
20141013213744665_OBSUPICE-R1_met.fits;0.29417;10850.1;0.613825;0.170667
20141013213916655_OBSUPICE-R1_met.fits;0.207051;10608.4;1.02656;1.024
20141013213929455_OBSUPICE-R1_met.fits;0.226598;10586.4;0.730486;0.170667
20141013214209540_OBSUPICE-R1_met.fits;0.234794;10577.6;0.83521;0.170667
20141013214302788_OBSUPICE-R1_met.fits;0.20179;10604;0.425141;0.170667
20141013214426244_OBSUPICE-R1_met.fits;0.219957;10615.7;0.44276;0.170667
20141013214457988_OBSUPICE-R1_met.fits;0.200728;10612.8;1.23134;0.341333
20141013214701892_OBSUPICE-R1_met.fits;0.19333;10612.8;1.20641;0.512
20141013214752068_OBSUPICE-R1_met.fits;0.196836;10586.4;0.482838;0.512
20141013214803844_OBSUPICE-R1_met.fits;0.215064;10593.8;0.440963;0.341333
20141013214816815_OBSUPICE-R1_met.fits;0.187621;10565.9;0.866954;0.341333
20141013214924569_OBSUPICE-R1_met.fits;0.647895;10886.7;1.31753;0.170667
20141013214949828_OBSUPICE-R1_met.fits;0.218072;10611.3;0.711353;0.170667
20141013215008943_OBSUPICE-R1_met.fits;0.188261;10604;0.403826;4.77867
20141013215028399_OBSUPICE-R1_met.fits;0.210415;10599.6;0.79213;0.170667
20141013215110553_OBSUPICE-R1_met.fits;0.196628;10587.9;0.429851;0.170667
20141013215134447_OBSUPICE-R1_met.fits;0.503714;10898.4;1.05027;0.341333
20141013215152196_OBSUPICE-R1_met.fits;0.21387;10598.1;1.17726;0.512
20141013215337156_OBSUPICE-R1_met.fits;0.194456;10614.3;0.634011;0.341333
20141013215356783_OBSUPICE-R1_met.fits;0.212465;10585;0.639441;0.512
20141013215428185_OBSUPICE-R1_met.fits;0.214561;10593.8;0.594932;1.024
20141013215450884_OBSUPICE-R1_met.fits;0.224938;10630.4;0.993166;0.682667
20141013215514436_OBSUPICE-R1_met.fits;0.45246;10822.3;0.949769;0.170667
20141013215752303_OBSUPICE-R1_met.fits;0.216409;10589.4;0.796423;0.341333
