# file name; noise; peak f; mag.; duration
20141013090116548_OBSUPICE-R1_met.fits;0.27831;10599.6;0.581144;0.170667
20141013090122009_OBSUPICE-R1_met.fits;0.287991;10604;0.932057;0.341333
20141013090206212_OBSUPICE-R1_met.fits;0.288993;10614.3;1.1044;0.341333
20141013090248196_OBSUPICE-R1_met.fits;0.279452;10604;0.711817;0.170667
20141013090428548_OBSUPICE-R1_met.fits;0.292707;10615.7;1.00455;0.170667
20141013090439641_OBSUPICE-R1_met.fits;0.234212;10608.4;0.732084;0.341333
20141013090502852_OBSUPICE-R1_met.fits;0.243299;10604;0.615033;0.170667
20141013090518383_OBSUPICE-R1_met.fits;0.261124;10606.9;0.736277;0.170667
20141013090614532_OBSUPICE-R1_met.fits;0.621953;10880.9;1.34232;0.170667
20141013090725017_OBSUPICE-R1_met.fits;0.220782;10592.3;0.573318;0.170667
20141013090731332_OBSUPICE-R1_met.fits;0.283824;10606.9;0.600581;0.170667
20141013090900591_OBSUPICE-R1_met.fits;0.220634;10592.3;0.584632;0.341333
20141013090912025_OBSUPICE-R1_met.fits;0.219727;10590.8;0.504579;0.170667
20141013090943087_OBSUPICE-R1_met.fits;0.272899;10596.7;1.23301;0.512
20141013091002713_OBSUPICE-R1_met.fits;0.317006;10604;0.665692;0.170667
20141013091027801_OBSUPICE-R1_met.fits;0.315758;10609.9;2.42582;0.341333
20141013091035993_OBSUPICE-R1_met.fits;0.268559;10601.1;1.98439;0.341333
20141013091100228_OBSUPICE-R1_met.fits;0.260758;10598.1;0.569401;0.170667
20141013091141359_OBSUPICE-R1_met.fits;0.333143;10596.7;0.837722;0.512
20141013091150063_OBSUPICE-R1_met.fits;0.297664;10611.3;0.790931;0.341333
20141013091340655_OBSUPICE-R1_met.fits;0.254258;10604;2.17764;0.341333
20141013091354991_OBSUPICE-R1_met.fits;0.253558;10614.3;0.836915;0.170667
20141013091408985_OBSUPICE-R1_met.fits;0.242642;10608.4;1.28321;2.38933
20141013091559407_OBSUPICE-R1_met.fits;0.259755;10577.6;0.815572;0.341333
20141013091625860_OBSUPICE-R1_met.fits;0.246613;10586.4;0.496823;3.584
20141013091644463_OBSUPICE-R1_met.fits;0.660675;10839.8;1.40731;0.170667
20141013091717401_OBSUPICE-R1_met.fits;0.258292;10602.5;1.59709;0.512
20141013091805188_OBSUPICE-R1_met.fits;0.280187;10587.9;1.60023;0.341333
20141013091933252_OBSUPICE-R1_met.fits;0.225462;10604;0.460301;0.170667
20141013092104388_OBSUPICE-R1_met.fits;0.437341;10831.1;0.930493;0.170667
20141013092227161_OBSUPICE-R1_met.fits;0.235571;10596.7;0.520041;0.170667
20141013092403076_OBSUPICE-R1_met.fits;0.230412;10596.7;0.550097;0.170667
20141013092524484_OBSUPICE-R1_met.fits;0.678388;10826.7;1.3808;2.048
20141013092543599_OBSUPICE-R1_met.fits;0.233429;10606.9;0.489081;0.170667
20141013092702788_OBSUPICE-R1_met.fits;0.231112;10609.9;0.4889;0.341333
20141013092758596_OBSUPICE-R1_met.fits;0.248527;10605.5;0.571842;2.048
20141013092906692_OBSUPICE-R1_met.fits;0.27982;10604;2.5064;0.512
20141013092926489_OBSUPICE-R1_met.fits;0.237184;10606.9;0.673542;0.341333
20141013093021103_OBSUPICE-R1_met.fits;0.226563;10608.4;0.887693;0.170667
20141013093046361_OBSUPICE-R1_met.fits;0.212163;10606.9;0.527464;1.36533
20141013093119471_OBSUPICE-R1_met.fits;0.251272;10608.4;0.707955;0.170667
20141013093302212_OBSUPICE-R1_met.fits;0.257357;10606.9;0.826938;0.170667
20141013093724527_OBSUPICE-R1_met.fits;0.650982;10773.9;1.36353;0.170667
20141013093833476_OBSUPICE-R1_met.fits;0.254826;10593.8;1.26693;0.341333
20141013093843716_OBSUPICE-R1_met.fits;0.235763;10614.3;0.557907;0.170667
20141013093914436_OBSUPICE-R1_met.fits;0.659217;10809.1;1.37741;3.072
20141013093934404_OBSUPICE-R1_met.fits;0.515322;10838.4;1.04272;0.170667
20141013094054105_OBSUPICE-R1_met.fits;0.293418;10596.7;0.899117;0.341333
20141013094143257_OBSUPICE-R1_met.fits;0.330068;10579.1;0.888104;0.170667
20141013094149572_OBSUPICE-R1_met.fits;0.271002;10598.1;1.13408;0.682667
20141013094155716_OBSUPICE-R1_met.fits;0.252668;10593.8;0.513859;0.341333
20141013094354841_OBSUPICE-R1_met.fits;0.253465;10609.9;1.34693;0.170667
20141013094531780_OBSUPICE-R1_met.fits;0.266932;10602.5;1.28395;4.26667
20141013094544409_OBSUPICE-R1_met.fits;0.526715;10743.2;1.06827;2.21867
20141013094754116_OBSUPICE-R1_met.fits;0.302627;10577.6;0.74839;0.341333
20141013094827396_OBSUPICE-R1_met.fits;0.33052;10598.1;1.0629;0.341333
20141013094835417_OBSUPICE-R1_met.fits;0.25283;10598.1;1.16632;0.512
20141013094944537_OBSUPICE-R1_met.fits;0.674648;10898.4;1.35629;0.170667
20141013094949828_OBSUPICE-R1_met.fits;0.253709;10590.8;0.644143;2.56
20141013095004505_OBSUPICE-R1_met.fits;0.707489;10713.9;1.42128;0.170667
20141013095113455_OBSUPICE-R1_met.fits;0.254337;10589.4;4.10452;4.43733
20141013095129497_OBSUPICE-R1_met.fits;0.279079;10599.6;0.772286;0.170667
20141013095137007_OBSUPICE-R1_met.fits;0.245894;10592.3;0.690079;0.170667
20141013095145540_OBSUPICE-R1_met.fits;0.263221;10606.9;0.690936;0.170667
20141013095156804_OBSUPICE-R1_met.fits;0.303266;10605.5;0.704629;0.512
20141013095214383_OBSUPICE-R1_met.fits;0.400552;10675.8;0.858113;0.341333
20141013095312068_OBSUPICE-R1_met.fits;0.258848;10602.5;0.957446;0.341333
20141013095424601_OBSUPICE-R1_met.fits;0.384489;10857.4;0.784141;0.170667
20141013095550276_OBSUPICE-R1_met.fits;0.275528;10599.6;0.689409;4.608
20141013095603588_OBSUPICE-R1_met.fits;0.265026;10598.1;0.576577;0.170667
20141013095844527_OBSUPICE-R1_met.fits;0.719596;10876.5;1.45827;0.170667
