# file name; noise; peak f; mag.; duration
20141013060002692_OBSUPICE-R1_met.fits;0.297355;10599.6;1.24923;0.170667
20141013060144751_OBSUPICE-R1_met.fits;0.664246;10816.4;1.39947;0.170667
20141013060236292_OBSUPICE-R1_met.fits;0.260433;10576.2;1.38595;0.170667
20141013060514159_OBSUPICE-R1_met.fits;0.291964;10593.8;0.616968;0.170667
20141013060524740_OBSUPICE-R1_met.fits;0.722731;10797.4;1.52908;0.170667
20141013060607919_OBSUPICE-R1_met.fits;0.290238;10577.6;2.12055;0.341333
20141013060628399_OBSUPICE-R1_met.fits;0.278629;10582;0.8195;0.341333
20141013060731375_OBSUPICE-R1_met.fits;0.287939;10606.9;1.4271;0.341333
20141013060806020_OBSUPICE-R1_met.fits;0.291792;10598.1;1.08902;0.170667
20141013060901316_OBSUPICE-R1_met.fits;0.256839;10592.3;1.03777;0.341333
20141013061037231_OBSUPICE-R1_met.fits;0.268863;10592.3;3.22574;0.341333
20141013061134745_OBSUPICE-R1_met.fits;0.657023;10734.4;1.33537;0.170667
20141013061242671_OBSUPICE-R1_met.fits;0.221021;10595.2;0.632758;0.341333
20141013061321071_OBSUPICE-R1_met.fits;0.30643;10602.5;0.625281;3.92533
20141013061424047_OBSUPICE-R1_met.fits;0.266749;10602.5;0.890012;0.170667
20141013061514735_OBSUPICE-R1_met.fits;0.674289;10877.9;1.50404;0.170667
20141013061546649_OBSUPICE-R1_met.fits;0.295503;10608.4;0.942764;0.341333
20141013061621295_OBSUPICE-R1_met.fits;0.294837;10549.8;0.991865;0.170667
20141013061657817_OBSUPICE-R1_met.fits;0.310381;10555.7;0.915986;0.341333
20141013061724783_OBSUPICE-R1_met.fits;0.521479;10757.8;1.09295;2.73067
20141013061806084_OBSUPICE-R1_met.fits;0.322144;10614.3;0.733621;0.341333
20141013061817519_OBSUPICE-R1_met.fits;0.302746;10601.1;0.663984;0.170667
20141013061847385_OBSUPICE-R1_met.fits;0.295532;10612.8;1.37751;0.170667
20141013061854212_OBSUPICE-R1_met.fits;0.288289;10593.8;0.807289;0.512
20141013061934489_OBSUPICE-R1_met.fits;0.709222;10898.4;1.4949;0.170667
20141013062102212_OBSUPICE-R1_met.fits;0.328213;10608.4;1.09821;3.92533
20141013062144367_OBSUPICE-R1_met.fits;0.432459;10836.9;0.866173;0.170667
20141013062207236_OBSUPICE-R1_met.fits;0.315712;10565.9;2.32219;0.341333
20141013062231471_OBSUPICE-R1_met.fits;0.301573;10624.5;3.28563;1.87733
20141013062252633_OBSUPICE-R1_met.fits;0.320415;10630.4;0.673472;2.048
20141013062322500_OBSUPICE-R1_met.fits;0.325376;10609.9;1.95885;0.341333
20141013062444420_OBSUPICE-R1_met.fits;0.590756;10885.3;1.27999;0.341333
20141013062546372_OBSUPICE-R1_met.fits;0.306052;10617.2;1.06609;0.682667
20141013062611801_OBSUPICE-R1_met.fits;0.302357;10642.1;1.23157;0.170667
20141013062650372_OBSUPICE-R1_met.fits;0.286518;10636.2;0.880626;0.341333
20141013062758127_OBSUPICE-R1_met.fits;0.288358;10601.1;0.584403;6.656
20141013063023876_OBSUPICE-R1_met.fits;0.301921;10599.6;1.00297;3.75467
20141013063034457_OBSUPICE-R1_met.fits;0.685824;10848.6;1.45035;0.170667
20141013063112004_OBSUPICE-R1_met.fits;0.336645;10583.5;0.69098;0.170667
20141013063135897_OBSUPICE-R1_met.fits;0.281971;10601.1;1.23245;0.341333
20141013063154671_OBSUPICE-R1_met.fits;0.313952;10620.1;1.37142;0.170667
20141013063203375_OBSUPICE-R1_met.fits;0.324074;10611.3;0.912694;2.90133
20141013063224367_OBSUPICE-R1_met.fits;0.408055;10847.2;0.846538;0.170667
20141013063254916_OBSUPICE-R1_met.fits;0.287111;10595.2;0.719076;0.170667
20141013063353796_OBSUPICE-R1_met.fits;0.293671;10623;0.718086;0.853333
20141013063605209_OBSUPICE-R1_met.fits;0.267071;10595.2;0.563336;0.170667
20141013063808943_OBSUPICE-R1_met.fits;0.312527;10601.1;0.76909;0.341333
20141013063859972_OBSUPICE-R1_met.fits;0.299396;10593.8;2.09155;0.341333
20141013064147737_OBSUPICE-R1_met.fits;0.276098;10606.9;0.825344;0.170667
20141013064234159_OBSUPICE-R1_met.fits;0.310419;10601.1;0.845701;0.170667
20141013064302319_OBSUPICE-R1_met.fits;0.297109;10614.3;0.618238;0.170667
20141013064412463_OBSUPICE-R1_met.fits;0.294872;10617.2;1.36778;0.170667
20141013064604761_OBSUPICE-R1_met.fits;0.246427;10596.7;1.08184;0.170667
20141013064620633_OBSUPICE-R1_met.fits;0.274497;10599.6;0.59881;4.096
20141013064637188_OBSUPICE-R1_met.fits;0.29989;10602.5;0.832076;0.170667
20141013064724463_OBSUPICE-R1_met.fits;1.05849;10586.4;2.93407;0.341333
20141013064814468_OBSUPICE-R1_met.fits;0.642996;10781.2;1.50586;0.170667
20141013065055577_OBSUPICE-R1_met.fits;0.292419;10595.2;0.6851;0.170667
20141013065134489_OBSUPICE-R1_met.fits;0.698507;10817.9;1.45347;0.170667
20141013065215961_OBSUPICE-R1_met.fits;0.276313;10628.9;0.900525;0.170667
20141013065335321_OBSUPICE-R1_met.fits;0.287516;10611.3;1.40614;0.170667
20141013065507140_OBSUPICE-R1_met.fits;0.243468;10596.7;0.488394;0.170667
20141013065704388_OBSUPICE-R1_met.fits;0.463088;10875;1.03372;0.341333
20141013065934233_OBSUPICE-R1_met.fits;0.28215;10580.6;1.36565;0.170667
