# file name; noise; peak f; mag.; duration
20141013080121113_OBSUPICE-R1_met.fits;0.291706;10606.9;0.687594;0.170667
20141013080202927_OBSUPICE-R1_met.fits;0.316893;10586.4;0.901944;0.170667
20141013080916079_OBSUPICE-R1_met.fits;0.273267;10617.2;0.829899;0.341333
20141013081114521_OBSUPICE-R1_met.fits;0.6307;10856;1.35234;0.170667
20141013081150361_OBSUPICE-R1_met.fits;0.306263;10615.7;0.703461;0.170667
20141013081234905_OBSUPICE-R1_met.fits;0.292255;10593.8;1.33613;0.341333
20141013081301017_OBSUPICE-R1_met.fits;0.276511;10598.1;0.851333;0.170667
20141013081441711_OBSUPICE-R1_met.fits;0.291237;10611.3;1.33838;0.170667
20141013081621209_OBSUPICE-R1_met.fits;0.348013;10589.4;1.03295;0.341333
20141013081652271_OBSUPICE-R1_met.fits;0.304462;10614.3;0.740365;0.170667
20141013081759001_OBSUPICE-R1_met.fits;0.314395;10599.6;1.41642;0.170667
20141013081914436_OBSUPICE-R1_met.fits;0.670666;10835.4;1.37286;0.170667
20141013082049668_OBSUPICE-R1_met.fits;0.312049;10590.8;2.2796;0.512
20141013082213295_OBSUPICE-R1_met.fits;0.327661;10596.7;0.968032;0.170667
20141013082544409_OBSUPICE-R1_met.fits;0.50137;10812;1.13415;0.170667
20141013082654212_OBSUPICE-R1_met.fits;0.277446;10590.8;0.562661;0.341333
20141013082809305_OBSUPICE-R1_met.fits;0.310437;10598.1;2.31263;0.512
20141013082821764_OBSUPICE-R1_met.fits;0.301159;10601.1;2.00719;0.341333
20141013082904601_OBSUPICE-R1_met.fits;0.643245;10608.4;2.72706;0.512
20141013083104921_OBSUPICE-R1_met.fits;0.275606;10615.7;0.675963;0.170667
20141013083244249_OBSUPICE-R1_met.fits;0.309675;10617.2;0.928085;0.341333
20141013083339204_OBSUPICE-R1_met.fits;0.280873;10612.8;0.64504;0.170667
20141013083608537_OBSUPICE-R1_met.fits;0.280044;10609.9;0.570483;0.170667
20141013083758959_OBSUPICE-R1_met.fits;0.307591;10602.5;0.65783;0.170667
20141013083810052_OBSUPICE-R1_met.fits;0.289557;10590.8;0.639815;0.682667
20141013083843332_OBSUPICE-R1_met.fits;0.316475;10606.9;1.09179;0.170667
20141013084128537_OBSUPICE-R1_met.fits;0.279302;10585;1.05793;0.341333
20141013084221103_OBSUPICE-R1_met.fits;0.280139;10582;0.581124;0.170667
20141013084522692_OBSUPICE-R1_met.fits;0.282665;10589.4;0.939512;0.341333
20141013085104537_OBSUPICE-R1_met.fits;0.670833;10894;1.36946;0.170667
20141013085124505_OBSUPICE-R1_met.fits;0.663285;10867.7;1.46662;0.170667
20141013085144473_OBSUPICE-R1_met.fits;0.677056;10725.6;1.36206;0.170667
20141013085237721_OBSUPICE-R1_met.fits;0.262651;10609.9;2.30807;1.024
20141013085257519_OBSUPICE-R1_met.fits;0.255892;10617.2;2.18208;0.341333
20141013085503300_OBSUPICE-R1_met.fits;0.273174;10612.8;0.694453;0.341333
20141013085612591_OBSUPICE-R1_met.fits;0.25846;10586.4;0.63326;0.170667
20141013085638703_OBSUPICE-R1_met.fits;0.281191;10605.5;0.752653;0.341333
20141013085700889_OBSUPICE-R1_met.fits;0.277892;10602.5;0.844803;0.170667
20141013085714543_OBSUPICE-R1_met.fits;0.587966;10845.7;1.24551;0.170667
20141013085800111_OBSUPICE-R1_met.fits;0.260843;10614.3;1.03917;0.170667
20141013085829295_OBSUPICE-R1_met.fits;0.298255;10614.3;0.863701;0.170667
20141013085921519_OBSUPICE-R1_met.fits;0.319435;10611.3;1.37782;4.608
20141013085932783_OBSUPICE-R1_met.fits;0.245676;10608.4;0.521667;9.728
