# file name; noise; peak f; mag.; duration
20141013020010884_OBSUPICE-R1_met.fits;0.275848;10598.1;0.839553;0.170667
20141013020103279_OBSUPICE-R1_met.fits;0.348769;10609.9;0.815868;0.170667
20141013020119663_OBSUPICE-R1_met.fits;0.259025;10609.9;0.773501;0.170667
20141013020414767_OBSUPICE-R1_met.fits;0.529578;10838.4;1.08475;0.170667
20141013020544708_OBSUPICE-R1_met.fits;0.6701;10699.2;1.49477;0.170667
20141013020734617_OBSUPICE-R1_met.fits;0.546077;10897;1.12364;0.170667
20141013020823940_OBSUPICE-R1_met.fits;0.293737;10596.7;1.47333;0.341333
20141013020852441_OBSUPICE-R1_met.fits;0.260279;10595.2;1.21012;0.341333
20141013020905241_OBSUPICE-R1_met.fits;0.243773;10609.9;0.706894;3.24267
20141013020944665_OBSUPICE-R1_met.fits;0.689022;10744.6;1.39696;0.170667
20141013021134745_OBSUPICE-R1_met.fits;0.598104;10697.8;1.23311;0.170667
20141013021349060_OBSUPICE-R1_met.fits;0.266705;10592.3;0.644431;0.170667
20141013021555183_OBSUPICE-R1_met.fits;0.289378;10590.8;0.640543;0.170667
20141013021724783_OBSUPICE-R1_met.fits;0.469575;10822.3;0.957119;0.170667
20141013021745092_OBSUPICE-R1_met.fits;0.304705;10593.8;0.808473;0.170667
20141013021925785_OBSUPICE-R1_met.fits;0.317688;10590.8;1.46485;0.170667
20141013021937049_OBSUPICE-R1_met.fits;0.263263;10606.9;0.548237;0.170667
20141013022101017_OBSUPICE-R1_met.fits;0.274546;10601.1;0.662968;3.92533
20141013022155972_OBSUPICE-R1_met.fits;0.322283;10614.3;1.0412;0.170667
20141013022258095_OBSUPICE-R1_met.fits;0.245647;10606.9;1.24137;0.341333
20141013022319940_OBSUPICE-R1_met.fits;0.257749;10606.9;1.04988;3.072
20141013022424623_OBSUPICE-R1_met.fits;0.616906;10598.1;1.64473;0.170667
20141013022518553_OBSUPICE-R1_met.fits;0.233326;10598.1;0.654745;0.170667
20141013022637060_OBSUPICE-R1_met.fits;0.339682;10598.1;0.799824;0.170667
20141013022738841_OBSUPICE-R1_met.fits;0.298976;10546.9;0.980886;0.341333
20141013022754372_OBSUPICE-R1_met.fits;0.276526;10587.9;0.815831;0.682667
20141013022907417_OBSUPICE-R1_met.fits;0.287521;10595.2;0.587272;0.170667
20141013022931993_OBSUPICE-R1_met.fits;0.272887;10604;0.581172;0.170667
20141013022938308_OBSUPICE-R1_met.fits;0.310777;10601.1;1.55121;4.608
20141013023014660_OBSUPICE-R1_met.fits;0.639764;10898.4;1.304;0.170667
20141013023137945_OBSUPICE-R1_met.fits;0.298293;10583.5;0.903314;0.341333
20141013023244164_OBSUPICE-R1_met.fits;0.309734;10634.8;0.988368;1.36533
20141013023448580_OBSUPICE-R1_met.fits;0.294853;10596.7;0.929228;0.170667
20141013023544729_OBSUPICE-R1_met.fits;0.685522;10891.1;1.42745;0.170667
20141013023606404_OBSUPICE-R1_met.fits;0.248052;10599.6;0.760964;0.170667
20141013023727812_OBSUPICE-R1_met.fits;0.216243;10601.1;0.446049;0.341333
20141013023734639_OBSUPICE-R1_met.fits;0.580201;10845.7;1.20803;0.170667
20141013023944687_OBSUPICE-R1_met.fits;0.71822;10895.5;1.44721;0.170667
20141013024039812_OBSUPICE-R1_met.fits;0.281581;10605.5;0.859558;0.170667
20141013024114799_OBSUPICE-R1_met.fits;0.439805;10814.9;0.936178;0.170667
20141013024134596_OBSUPICE-R1_met.fits;0.423077;10872.1;0.890161;0.341333
20141013024214191_OBSUPICE-R1_met.fits;0.267191;10601.1;1.00806;0.341333
20141013024428505_OBSUPICE-R1_met.fits;0.278082;10611.3;0.749335;0.170667
20141013024553839_OBSUPICE-R1_met.fits;0.269129;10601.1;1.18206;0.170667
20141013024704665_OBSUPICE-R1_met.fits;0.705658;10892.6;1.45231;0.170667
20141013024720025_OBSUPICE-R1_met.fits;0.217716;10593.8;0.475292;0.170667
20141013024742895_OBSUPICE-R1_met.fits;0.228836;10608.4;0.497246;0.170667
20141013024916591_OBSUPICE-R1_met.fits;0.227827;10602.5;0.960776;0.341333
20141013024942532_OBSUPICE-R1_met.fits;0.229193;10598.1;0.557793;0.170667
20141013025002329_OBSUPICE-R1_met.fits;0.255591;10601.1;0.805702;0.170667
20141013025234735_OBSUPICE-R1_met.fits;0.672223;10828.1;1.52416;0.170667
20141013025434543_OBSUPICE-R1_met.fits;0.380551;10602.5;1.07123;0.682667
20141013025444612_OBSUPICE-R1_met.fits;0.452135;10883.8;1.02083;4.26667
20141013025504239_OBSUPICE-R1_met.fits;0.290245;10593.8;0.615708;0.170667
20141013025556975_OBSUPICE-R1_met.fits;0.255261;10611.3;1.22048;0.341333
20141013025609092_OBSUPICE-R1_met.fits;0.282287;10599.6;1.36465;0.341333
20141013025614724_OBSUPICE-R1_met.fits;0.744245;10883.8;1.5255;0.170667
20141013025726575_OBSUPICE-R1_met.fits;0.282804;10598.1;0.618327;0.170667
20141013025835183_OBSUPICE-R1_met.fits;0.261427;10595.2;0.605961;0.341333
20141013025908804_OBSUPICE-R1_met.fits;0.221118;10608.4;0.91596;0.170667
20141013025926553_OBSUPICE-R1_met.fits;0.28436;10608.4;0.604959;0.170667
20141013025934916_OBSUPICE-R1_met.fits;0.235423;10624.5;0.559182;0.170667
