# file name; noise; peak f; mag.; duration
20141013105959321_OBSUPICE-R1_met.fits;0.260545;10598.1;0.534888;0.170667
20141013110330265_OBSUPICE-R1_met.fits;0.261966;10576.2;0.866675;0.170667
20141013110503620_OBSUPICE-R1_met.fits;0.207879;10592.3;0.933975;11.264
20141013110523417_OBSUPICE-R1_met.fits;0.259751;10568.8;1.07268;0.512
20141013110557039_OBSUPICE-R1_met.fits;0.232827;10601.1;0.676309;0.341333
20141013110653359_OBSUPICE-R1_met.fits;0.258533;10611.3;0.756489;0.853333
20141013110659332_OBSUPICE-R1_met.fits;0.249746;10596.7;0.650683;0.341333
20141013110704793_OBSUPICE-R1_met.fits;0.218703;10592.3;0.572972;0.170667
20141013110712473_OBSUPICE-R1_met.fits;0.250976;10585;0.638844;2.048
20141013110837465_OBSUPICE-R1_met.fits;0.260003;10621.6;1.10862;0.512
20141013111244420_OBSUPICE-R1_met.fits;0.548575;10765.1;1.15611;0.170667
20141013111352857_OBSUPICE-R1_met.fits;0.293445;10601.1;0.638521;0.170667
20141013111443033_OBSUPICE-R1_met.fits;0.329769;10599.6;0.862489;0.170667
20141013111457881_OBSUPICE-R1_met.fits;0.244298;10611.3;1.35635;0.512
20141013111534575_OBSUPICE-R1_met.fits;0.485783;10766.6;0.991047;0.170667
20141013111641476_OBSUPICE-R1_met.fits;0.251364;10598.1;0.600489;0.170667
20141013111707076_OBSUPICE-R1_met.fits;0.204681;10587.9;0.58858;4.608
20141013111731140_OBSUPICE-R1_met.fits;0.277323;10615.7;0.914062;0.341333
20141013111813977_OBSUPICE-R1_met.fits;0.22079;10606.9;2.22245;0.341333
20141013111954500_OBSUPICE-R1_met.fits;0.730578;10879.4;1.50712;0.170667
20141013112144409_OBSUPICE-R1_met.fits;0.552901;10861.8;1.21944;0.341333
20141013112717039_OBSUPICE-R1_met.fits;0.266478;10609.9;0.575608;0.682667
20141013112730863_OBSUPICE-R1_met.fits;0.258672;10608.4;0.627414;0.170667
20141013112911385_OBSUPICE-R1_met.fits;0.313975;10599.6;1.40876;0.341333
20141013112932719_OBSUPICE-R1_met.fits;0.316943;10612.8;1.6174;0.170667
20141013113026479_OBSUPICE-R1_met.fits;0.234894;10624.5;0.571167;0.170667
20141013113144473_OBSUPICE-R1_met.fits;0.631753;10687.5;1.34504;0.170667
20141013113151129_OBSUPICE-R1_met.fits;0.323143;10608.4;0.710074;0.170667
20141013113218607_OBSUPICE-R1_met.fits;0.286024;10596.7;0.591368;0.341333
20141013113354521_OBSUPICE-R1_met.fits;0.673487;10825.2;1.38387;0.170667
20141013113424900_OBSUPICE-R1_met.fits;0.23128;10596.7;1.92474;0.341333
20141013113437359_OBSUPICE-R1_met.fits;0.244553;10606.9;0.49346;1.87733
20141013113544431_OBSUPICE-R1_met.fits;0.617378;10759.3;1.37083;0.170667
20141013113559449_OBSUPICE-R1_met.fits;0.246922;10589.4;0.871255;0.341333
20141013113724953_OBSUPICE-R1_met.fits;0.274681;10623;0.557908;0.170667
20141013114009135_OBSUPICE-R1_met.fits;0.254265;10608.4;0.522722;0.170667
20141013114043439_OBSUPICE-R1_met.fits;0.345167;10596.7;0.770798;0.170667
20141013114151364_OBSUPICE-R1_met.fits;0.265199;10631.8;1.00746;0.170667
20141013114339225_OBSUPICE-R1_met.fits;0.210157;10605.5;0.424561;0.170667
20141013114444420_OBSUPICE-R1_met.fits;0.541905;10844.2;1.23951;0.170667
20141013114638084_OBSUPICE-R1_met.fits;0.275772;10601.1;0.582905;0.341333
20141013114652591_OBSUPICE-R1_met.fits;0.260052;10590.8;0.578;5.12
20141013114712559_OBSUPICE-R1_met.fits;0.255764;10624.5;0.591403;2.048
20141013114726895_OBSUPICE-R1_met.fits;0.262797;10606.9;0.545157;0.170667
20141013114803759_OBSUPICE-R1_met.fits;0.245457;10595.2;0.524856;0.170667
20141013114949913_OBSUPICE-R1_met.fits;0.228171;10596.7;0.622742;0.341333
20141013115017903_OBSUPICE-R1_met.fits;0.236177;10608.4;0.819669;0.170667
20141013115027972_OBSUPICE-R1_met.fits;0.277494;10604;1.69366;0.341333
20141013115055791_OBSUPICE-R1_met.fits;0.212162;10609.9;0.682215;0.512
20141013115114393_OBSUPICE-R1_met.fits;0.468441;10801.8;0.94561;0.341333
20141013115134532_OBSUPICE-R1_met.fits;0.618262;10753.4;1.24752;0.170667
20141013115218905_OBSUPICE-R1_met.fits;0.254424;10608.4;0.644152;0.341333
20141013115245188_OBSUPICE-R1_met.fits;0.209338;10567.4;0.853613;0.341333
20141013115744537_OBSUPICE-R1_met.fits;0.614909;10809.1;1.2772;0.170667
