# file name; noise; peak f; mag.; duration
20141013130113817_OBSUPICE-R1_met.fits;0.256741;10589.4;0.770263;0.682667
20141013130214575_OBSUPICE-R1_met.fits;0.512319;10895.5;1.06867;0.170667
20141013130307993_OBSUPICE-R1_met.fits;0.233497;10598.1;0.558039;0.170667
20141013130428719_OBSUPICE-R1_met.fits;0.275032;10587.9;0.932721;0.170667
20141013130510361_OBSUPICE-R1_met.fits;0.249185;10605.5;0.99359;0.512
20141013130615044_OBSUPICE-R1_met.fits;0.227269;10596.7;1.28916;0.341333
20141013130654468_OBSUPICE-R1_met.fits;0.684788;10898.4;1.42718;0.170667
20141013130853764_OBSUPICE-R1_met.fits;0.234459;10590.8;0.532671;0.512
20141013130910148_OBSUPICE-R1_met.fits;0.297674;10590.8;0.671682;1.024
20141013130939844_OBSUPICE-R1_met.fits;0.264082;10596.7;0.840957;1.36533
20141013131202180_OBSUPICE-R1_met.fits;0.324674;10601.1;0.950441;0.512
20141013131401135_OBSUPICE-R1_met.fits;0.297087;10590.8;1.68828;7.85067
20141013131508377_OBSUPICE-R1_met.fits;0.269617;10601.1;0.584311;0.170667
20141013131519812_OBSUPICE-R1_met.fits;0.309811;10596.7;1.45661;0.170667
20141013131530393_OBSUPICE-R1_met.fits;0.26176;10583.5;0.738814;0.682667
20141013131554457_OBSUPICE-R1_met.fits;0.705575;10803.2;1.45177;0.170667
20141013131716377_OBSUPICE-R1_met.fits;0.290166;10587.9;0.831133;0.341333
20141013131824473_OBSUPICE-R1_met.fits;0.736844;10850.1;1.49776;0.170667
20141013131845295_OBSUPICE-R1_met.fits;0.245305;10609.9;0.779656;0.170667
20141013131907823_OBSUPICE-R1_met.fits;0.317702;10595.2;0.649421;0.341333
20141013131945369_OBSUPICE-R1_met.fits;0.296394;10599.6;0.617138;2.38933
20141013132012505_OBSUPICE-R1_met.fits;0.260036;10590.8;1.83729;0.341333
20141013132134084_OBSUPICE-R1_met.fits;0.2243;10623;0.549451;0.170667
20141013132304537_OBSUPICE-R1_met.fits;0.643429;10781.2;1.34769;0.170667
20141013132407001_OBSUPICE-R1_met.fits;0.252981;10602.5;0.787069;0.170667
20141013132437039_OBSUPICE-R1_met.fits;0.295263;10595.2;0.868328;1.70667
20141013132454447_OBSUPICE-R1_met.fits;0.667462;10687.5;1.3802;3.072
20141013132724463_OBSUPICE-R1_met.fits;0.657205;10886.7;1.40191;0.170667
20141013132751087_OBSUPICE-R1_met.fits;0.28413;10599.6;0.771622;0.341333
20141013132808153_OBSUPICE-R1_met.fits;0.243058;10614.3;0.508279;0.170667
20141013132908911_OBSUPICE-R1_met.fits;0.318737;10605.5;1.04511;0.170667
20141013132934511_OBSUPICE-R1_met.fits;0.738675;10768.1;1.51056;0.170667
20141013133144047_OBSUPICE-R1_met.fits;0.242711;10602.5;0.848177;0.170667
20141013133328665_OBSUPICE-R1_met.fits;0.336004;10605.5;0.87497;0.170667
20141013133415257_OBSUPICE-R1_met.fits;0.260293;10621.6;3.34358;0.341333
20141013133704388_OBSUPICE-R1_met.fits;0.41109;10765.1;0.861431;3.41333
20141013133736644_OBSUPICE-R1_met.fits;0.264965;10590.8;0.562054;0.170667
20141013133809412_OBSUPICE-R1_met.fits;0.29709;10598.1;0.770722;0.170667
20141013133934404_OBSUPICE-R1_met.fits;0.451125;10845.7;0.937416;0.170667
20141013134014852_OBSUPICE-R1_met.fits;0.247804;10586.4;0.522855;0.170667
20141013134058713_OBSUPICE-R1_met.fits;0.21085;10599.6;0.426518;0.170667
20141013134113220_OBSUPICE-R1_met.fits;0.291155;10624.5;0.659924;0.170667
20141013134144452_OBSUPICE-R1_met.fits;0.608394;10898.4;1.35553;0.341333
20141013134243161_OBSUPICE-R1_met.fits;0.252202;10589.4;1.27399;0.341333
20141013134300911_OBSUPICE-R1_met.fits;0.246035;10586.4;0.538569;0.170667
20141013134336409_OBSUPICE-R1_met.fits;0.215462;10592.3;2.29703;0.341333
20141013134409177_OBSUPICE-R1_met.fits;0.232492;10589.4;2.16713;0.341333
20141013134512665_OBSUPICE-R1_met.fits;0.300288;10601.1;0.72104;0.170667
20141013134633220_OBSUPICE-R1_met.fits;0.245677;10586.4;0.967843;0.170667
20141013134644143_OBSUPICE-R1_met.fits;0.248998;10598.1;0.717564;0.170667
20141013134834393_OBSUPICE-R1_met.fits;0.43728;10857.4;0.929682;0.170667
20141013135053487_OBSUPICE-R1_met.fits;0.257167;10595.2;1.06056;0.170667
20141013135322820_OBSUPICE-R1_met.fits;0.248451;10608.4;0.661467;0.170667
20141013135456004_OBSUPICE-R1_met.fits;0.250454;10580.6;0.911368;0.170667
20141013135532015_OBSUPICE-R1_met.fits;0.22491;10606.9;1.19844;0.512
20141013135714585_OBSUPICE-R1_met.fits;0.579181;10585;1.19189;0.170667
20141013135735236_OBSUPICE-R1_met.fits;0.22366;10618.7;1.32147;0.341333
20141013135908932_OBSUPICE-R1_met.fits;0.240711;10601.1;0.6272;0.170667
20141013135944431_OBSUPICE-R1_met.fits;0.584761;10885.3;1.20764;0.341333
