# file name; noise; peak f; mag.; duration
20141013235946905_OBSUPICE-R1_met.fits;0.227072;10598.1;0.596253;3.072
20141014000009092_OBSUPICE-R1_met.fits;0.217669;10585;0.565256;0.170667
20141014000047151_OBSUPICE-R1_met.fits;0.215892;10602.5;1.48044;1.536
20141014000120431_OBSUPICE-R1_met.fits;0.207606;10608.4;0.896596;0.341333
20141014000246447_OBSUPICE-R1_met.fits;0.253924;10601.1;0.534176;0.341333
20141014000315631_OBSUPICE-R1_met.fits;0.264634;10601.1;1.83017;0.341333
20141014000444548_OBSUPICE-R1_met.fits;0.65864;10719.7;1.34062;0.170667
20141014000509807_OBSUPICE-R1_met.fits;0.251855;10593.8;0.979151;0.170667
20141014000740505_OBSUPICE-R1_met.fits;0.217925;10590.8;1.15276;0.341333
20141014000800473_OBSUPICE-R1_met.fits;0.260783;10605.5;0.603543;0.341333
20141014000949700_OBSUPICE-R1_met.fits;0.217688;10608.4;1.14065;0.341333
20141014000956527_OBSUPICE-R1_met.fits;0.225044;10579.1;0.511166;0.170667
20141014001004036_OBSUPICE-R1_met.fits;0.224943;10606.9;0.985213;0.341333
20141014001022297_OBSUPICE-R1_met.fits;0.19855;10617.2;0.541011;0.341333
20141014001244463_OBSUPICE-R1_met.fits;0.5365;10822.3;1.12547;0.341333
20141014001252143_OBSUPICE-R1_met.fits;0.208629;10589.4;0.450265;0.170667
20141014001431641_OBSUPICE-R1_met.fits;0.238093;10601.1;0.543771;0.341333
20141014001439321_OBSUPICE-R1_met.fits;0.226869;10595.2;0.706525;0.170667
20141014001554756_OBSUPICE-R1_met.fits;0.22921;10595.2;0.796897;0.170667
20141014001608068_OBSUPICE-R1_met.fits;0.226101;10604;0.494295;0.170667
20141014001613700_OBSUPICE-R1_met.fits;0.27041;10604;0.585688;0.170667
20141014001754564_OBSUPICE-R1_met.fits;0.736879;10892.6;1.50334;0.170667
20141014001908804_OBSUPICE-R1_met.fits;0.234532;10601.1;0.674625;0.170667
20141014002002393_OBSUPICE-R1_met.fits;0.204415;10614.3;0.931686;0.341333
20141014002055300_OBSUPICE-R1_met.fits;0.235638;10593.8;1.35792;0.341333
20141014002210223_OBSUPICE-R1_met.fits;0.209042;10543.9;0.520798;0.170667
20141014002232921_OBSUPICE-R1_met.fits;0.215303;10605.5;0.558416;0.170667
20141014002245892_OBSUPICE-R1_met.fits;0.245169;10609.9;1.005;0.341333
20141014002254255_OBSUPICE-R1_met.fits;0.236616;10602.5;0.833558;0.170667
20141014002321903_OBSUPICE-R1_met.fits;0.21486;10589.4;0.67746;0.170667
20141014002500889_OBSUPICE-R1_met.fits;0.186965;10612.8;2.4253;0.341333
20141014002552431_OBSUPICE-R1_met.fits;0.225416;10608.4;0.604349;0.341333
20141014002603524_OBSUPICE-R1_met.fits;0.226744;10583.5;0.517476;0.512
20141014002617689_OBSUPICE-R1_met.fits;0.213181;10587.9;0.518869;0.170667
20141014002629977_OBSUPICE-R1_met.fits;0.220435;10590.8;0.597623;0.170667
20141014002647727_OBSUPICE-R1_met.fits;0.235134;10601.1;0.490264;2.90133
20141014002704452_OBSUPICE-R1_met.fits;0.496056;10858.9;1.0651;3.24267
20141014002716228_OBSUPICE-R1_met.fits;0.22806;10606.9;0.900204;1.19467
20141014002857263_OBSUPICE-R1_met.fits;0.212194;10595.2;0.464164;0.341333
20141014002931055_OBSUPICE-R1_met.fits;0.210178;10628.9;0.79724;0.170667
20141014003007919_OBSUPICE-R1_met.fits;0.248232;10586.4;0.575522;0.341333
20141014003142980_OBSUPICE-R1_met.fits;0.230226;10579.1;0.780785;0.341333
20141014003243908_OBSUPICE-R1_met.fits;0.212497;10605.5;0.444066;0.170667
20141014003424431_OBSUPICE-R1_met.fits;0.389092;10737.3;0.810435;0.341333
20141014003432793_OBSUPICE-R1_met.fits;0.214345;10598.1;0.464975;0.170667
20141014003454980_OBSUPICE-R1_met.fits;0.245146;10590.8;1.28256;0.341333
20141014003516996_OBSUPICE-R1_met.fits;0.218795;10615.7;0.52174;0.341333
20141014003554543_OBSUPICE-R1_met.fits;0.715192;10705.1;1.45134;0.170667
20141014003757593_OBSUPICE-R1_met.fits;0.210113;10604;2.20516;0.853333
20141014003852548_OBSUPICE-R1_met.fits;0.225881;10585;0.461646;0.170667
20141014004024708_OBSUPICE-R1_met.fits;0.349187;10599.6;0.894461;3.072
20141014004119321_OBSUPICE-R1_met.fits;0.200611;10596.7;0.557725;0.170667
20141014004158575_OBSUPICE-R1_met.fits;0.198099;10592.3;0.406841;0.170667
20141014004311791_OBSUPICE-R1_met.fits;0.179522;10602.5;2.13422;0.341333
20141014004413913_OBSUPICE-R1_met.fits;0.217742;10609.9;0.59523;0.170667
20141014004444975_OBSUPICE-R1_met.fits;0.19867;10617.2;1.31504;0.853333
20141014004457263_OBSUPICE-R1_met.fits;0.207085;10593.8;0.484104;0.170667
20141014004647684_OBSUPICE-R1_met.fits;0.214526;10565.9;0.693923;0.341333
20141014004857220_OBSUPICE-R1_met.fits;0.220887;10586.4;0.509766;0.170667
20141014004930671_OBSUPICE-R1_met.fits;0.230001;10602.5;1.4264;4.77867
20141014005028015_OBSUPICE-R1_met.fits;0.233471;10631.8;0.641479;0.170667
20141014005043545_OBSUPICE-R1_met.fits;0.230599;10596.7;0.511052;0.341333
20141014005109487_OBSUPICE-R1_met.fits;0.264511;10598.1;0.65072;0.170667
20141014005243695_OBSUPICE-R1_met.fits;0.19645;10595.2;0.543663;0.170667
20141014005314927_OBSUPICE-R1_met.fits;0.20968;10606.9;0.427107;0.170667
20141014005351108_OBSUPICE-R1_met.fits;0.201979;10611.3;0.566214;0.341333
20141014005434457_OBSUPICE-R1_met.fits;0.553424;10875;1.10811;0.170667
20141014005440943_OBSUPICE-R1_met.fits;0.236522;10602.5;1.09198;0.170667
20141014005526681_OBSUPICE-R1_met.fits;0.24746;10611.3;0.502764;0.170667
20141014005624537_OBSUPICE-R1_met.fits;0.650819;10655.3;1.38625;0.170667
20141014005809497_OBSUPICE-R1_met.fits;0.215485;10606.9;0.531242;2.56
20141014005818201_OBSUPICE-R1_met.fits;0.201906;10599.6;0.980186;0.341333
20141014005851823_OBSUPICE-R1_met.fits;0.217922;10612.8;0.702288;0.682667
20141014005910596_OBSUPICE-R1_met.fits;0.185353;10602.5;0.490193;0.341333
20141014005939780_OBSUPICE-R1_met.fits;0.232164;10602.5;0.634208;0.170667
