# file name; noise; peak f; mag.; duration
20141013180121881_OBSUPICE-R1_met.fits;0.318875;10587.9;0.697717;0.170667
20141013180310937_OBSUPICE-R1_met.fits;0.308569;10605.5;0.89102;0.170667
20141013180332271_OBSUPICE-R1_met.fits;0.232616;10598.1;0.678059;0.170667
20141013180457433_OBSUPICE-R1_met.fits;0.242769;10596.7;0.52424;0.170667
20141013180520132_OBSUPICE-R1_met.fits;0.322204;10592.3;0.826524;0.170667
20141013180604164_OBSUPICE-R1_met.fits;0.232991;10608.4;2.90293;0.341333
20141013180803289_OBSUPICE-R1_met.fits;0.281041;10602.5;0.686057;0.853333
20141013180852441_OBSUPICE-R1_met.fits;0.282114;10574.7;0.638626;0.170667
20141013181013849_OBSUPICE-R1_met.fits;0.269387;10590.8;0.606069;0.170667
20141013181121604_OBSUPICE-R1_met.fits;0.263521;10604;0.647591;4.43733
20141013181313732_OBSUPICE-R1_met.fits;0.30394;10582;0.663115;0.170667
20141013181325508_OBSUPICE-R1_met.fits;0.266155;10624.5;0.948611;0.853333
20141013181341551_OBSUPICE-R1_met.fits;0.259383;10596.7;0.597348;0.170667
20141013181514564_OBSUPICE-R1_met.fits;0.609321;10769.5;1.24332;0.170667
20141013181543236_OBSUPICE-R1_met.fits;0.241413;10606.9;0.487395;0.170667
20141013181609177_OBSUPICE-R1_met.fits;0.230272;10598.1;1.7405;4.43733
20141013181914521_OBSUPICE-R1_met.fits;0.729046;10806.2;1.46968;0.170667
20141013181935684_OBSUPICE-R1_met.fits;0.242934;10606.9;0.920418;0.170667
20141013182223449_OBSUPICE-R1_met.fits;0.226092;10599.6;0.577338;0.170667
20141013182303897_OBSUPICE-R1_met.fits;0.207424;10583.5;0.755196;0.341333
20141013182444420_OBSUPICE-R1_met.fits;0.470819;10898.4;0.948134;0.170667
20141013182714607_OBSUPICE-R1_met.fits;0.481297;10809.1;0.971174;0.170667
20141013182814852_OBSUPICE-R1_met.fits;0.212681;10590.8;0.54003;0.170667
20141013183028484_OBSUPICE-R1_met.fits;0.23228;10614.3;0.570352;0.170667
20141013183043332_OBSUPICE-R1_met.fits;0.230143;10596.7;1.61179;0.341333
20141013183318809_OBSUPICE-R1_met.fits;0.252935;10596.7;0.541343;0.170667
20141013183523737_OBSUPICE-R1_met.fits;0.239516;10602.5;0.753995;0.341333
20141013183606916_OBSUPICE-R1_met.fits;0.216587;10608.4;0.515363;0.170667
20141013183706991_OBSUPICE-R1_met.fits;0.232772;10599.6;0.787988;0.512
20141013183741295_OBSUPICE-R1_met.fits;0.249726;10614.3;0.546433;0.170667
20141013184033327_OBSUPICE-R1_met.fits;0.206019;10614.3;0.493221;0.170667
20141013184159172_OBSUPICE-R1_met.fits;0.258171;10596.7;0.816514;0.341333
20141013184219140_OBSUPICE-R1_met.fits;0.197822;10598.1;0.70333;0.170667
20141013184345327_OBSUPICE-R1_met.fits;0.256076;10605.5;1.21535;2.73067
20141013184434991_OBSUPICE-R1_met.fits;0.271536;10614.3;0.58077;0.170667
20141013184543599_OBSUPICE-R1_met.fits;0.241299;10579.1;0.841697;0.341333
20141013184604591_OBSUPICE-R1_met.fits;0.535339;10804.7;1.09672;0.170667
20141013184916591_OBSUPICE-R1_met.fits;0.262231;10627.4;0.531418;0.170667
20141013185055065_OBSUPICE-R1_met.fits;0.334466;10599.6;0.754531;0.341333
20141013185153433_OBSUPICE-R1_met.fits;0.307789;10606.9;1.40649;1.19467
20141013185309721_OBSUPICE-R1_met.fits;0.301574;10609.9;1.88391;0.341333
20141013185344537_OBSUPICE-R1_met.fits;0.659004;10898.4;1.45021;0.170667
20141013185400580_OBSUPICE-R1_met.fits;0.281577;10595.2;0.566519;0.170667
20141013185410649_OBSUPICE-R1_met.fits;0.275147;10636.2;0.845708;0.170667
20141013185534617_OBSUPICE-R1_met.fits;0.467011;10817.9;0.95863;0.170667
20141013185545028_OBSUPICE-R1_met.fits;0.317451;10598.1;2.85636;0.341333
20141013185553220_OBSUPICE-R1_met.fits;0.399404;10609.9;1.47226;0.170667
20141013185602436_OBSUPICE-R1_met.fits;0.284695;10596.7;0.631336;0.170667
20141013185620356_OBSUPICE-R1_met.fits;0.281879;10618.7;3.25555;0.341333
20141013185744495_OBSUPICE-R1_met.fits;0.685039;10885.3;1.4283;0.170667
20141013185915972_OBSUPICE-R1_met.fits;0.372296;10611.3;0.746457;0.853333
