# file name; noise; peak f; mag.; duration
20141013200123161_OBSUPICE-R1_met.fits;0.210206;10609.9;1.12839;0.341333
20141013200204463_OBSUPICE-R1_met.fits;0.611496;10889.6;1.24032;0.170667
20141013200219993_OBSUPICE-R1_met.fits;0.200728;10601.1;0.719947;0.170667
20141013200249860_OBSUPICE-R1_met.fits;0.235736;10601.1;0.855923;0.341333
20141013200322116_OBSUPICE-R1_met.fits;0.214951;10608.4;0.80272;1.024
20141013200338329_OBSUPICE-R1_met.fits;0.200461;10590.8;2.18765;0.512
20141013200345497_OBSUPICE-R1_met.fits;0.200629;10605.5;0.74931;0.170667
20141013200605103_OBSUPICE-R1_met.fits;0.199277;10583.5;1.40112;0.341333
20141013200720196_OBSUPICE-R1_met.fits;0.216535;10590.8;0.520289;0.170667
20141013200754500_OBSUPICE-R1_met.fits;0.712367;10889.6;1.50199;0.170667
20141013200923759_OBSUPICE-R1_met.fits;0.244215;10602.5;0.607253;4.096
20141013200953967_OBSUPICE-R1_met.fits;0.285012;10585;1.51727;0.170667
20141013201341977_OBSUPICE-R1_met.fits;0.292852;10593.8;1.68978;0.170667
20141013201526255_OBSUPICE-R1_met.fits;0.311902;10582;2.38461;0.170667
20141013201809071_OBSUPICE-R1_met.fits;0.327609;10606.9;0.788996;0.341333
20141013202347844_OBSUPICE-R1_met.fits;0.31344;10621.6;1.19803;0.341333
20141013202707695_OBSUPICE-R1_met.fits;0.285617;10590.8;0.732775;2.90133
20141013202719129_OBSUPICE-R1_met.fits;0.263226;10602.5;0.782756;0.170667
20141013202734489_OBSUPICE-R1_met.fits;0.695651;10835.4;1.44296;0.170667
20141013202822959_OBSUPICE-R1_met.fits;0.304094;10568.8;2.00262;0.170667
20141013202840879_OBSUPICE-R1_met.fits;0.304266;10586.4;1.44243;0.341333
20141013202924569_OBSUPICE-R1_met.fits;0.665704;10897;1.38061;0.170667
20141013202952217_OBSUPICE-R1_met.fits;0.28746;10602.5;0.67013;0.170667
20141013203344495_OBSUPICE-R1_met.fits;0.635787;10762.2;1.31205;0.170667
20141013203618777_OBSUPICE-R1_met.fits;0.310673;10595.2;0.83565;0.170667
20141013203831215_OBSUPICE-R1_met.fits;0.276799;10646.5;0.642684;0.341333
20141013203903983_OBSUPICE-R1_met.fits;0.283399;10608.4;0.655949;0.170667
20141013204014297_OBSUPICE-R1_met.fits;0.274698;10608.4;1.6634;0.170667
20141013204019929_OBSUPICE-R1_met.fits;0.236368;10604;0.631479;0.170667
20141013204117103_OBSUPICE-R1_met.fits;0.254956;10605.5;2.98918;0.341333
20141013204124441_OBSUPICE-R1_met.fits;0.532897;10825.2;1.08524;0.170667
20141013204155844_OBSUPICE-R1_met.fits;0.219412;10602.5;0.699268;0.170667
20141013204226223_OBSUPICE-R1_met.fits;0.233595;10620.1;1.67905;0.341333
20141013204314521_OBSUPICE-R1_met.fits;0.758594;10766.6;1.52305;0.170667
20141013204346436_OBSUPICE-R1_met.fits;0.248428;10593.8;0.521541;0.170667
20141013204453508_OBSUPICE-R1_met.fits;0.262404;10602.5;0.685561;0.341333
20141013204536687_OBSUPICE-R1_met.fits;0.257323;10611.3;0.724092;0.170667
20141013204549999_OBSUPICE-R1_met.fits;0.214678;10601.1;0.552083;0.170667
20141013204653657_OBSUPICE-R1_met.fits;0.238501;10605.5;1.34004;0.341333
20141013204734617_OBSUPICE-R1_met.fits;0.435898;10885.3;0.88492;0.170667
20141013204827865_OBSUPICE-R1_met.fits;0.236129;10595.2;0.532788;0.512
20141013204843737_OBSUPICE-R1_met.fits;0.239057;10604;0.526647;0.170667
20141013205000196_OBSUPICE-R1_met.fits;0.270561;10633.3;1.05569;0.170667
20141013205031769_OBSUPICE-R1_met.fits;0.261962;10620.1;2.11466;1.36533
20141013205143279_OBSUPICE-R1_met.fits;0.249319;10590.8;0.600502;1.19467
20141013205201199_OBSUPICE-R1_met.fits;0.246301;10623;1.34526;0.170667
20141013205223556_OBSUPICE-R1_met.fits;0.262338;10565.9;0.741933;0.170667
20141013205240281_OBSUPICE-R1_met.fits;0.276185;10604;0.732757;0.170667
20141013205310489_OBSUPICE-R1_met.fits;0.245687;10621.6;0.800189;0.170667
20141013205418756_OBSUPICE-R1_met.fits;0.270599;10615.7;0.767827;0.341333
20141013205426436_OBSUPICE-R1_met.fits;0.205534;10617.2;0.590971;0.170667
20141013205445721_OBSUPICE-R1_met.fits;0.213349;10599.6;0.48183;0.170667
20141013205814447_OBSUPICE-R1_met.fits;0.555465;10700.7;1.13984;0.341333
20141013205844313_OBSUPICE-R1_met.fits;0.24658;10609.9;1.40056;0.170667
