# file name; noise; peak f.; mag.; duration
20170707000033053_VALMEZ-R0_snap.fits;7.18935;26491.7;8.54475;0
20170707000133128_VALMEZ-R0_snap.fits;8.08541;26500.5;6.97161;0
20170707000234397_VALMEZ-R0_met.fits;7.5468;26502;47.8115;0.341333
20170707000233202_VALMEZ-R0_snap.fits;8.0582;26481.4;8.38283;0
20170707000333277_VALMEZ-R0_snap.fits;7.6776;26465.3;6.20759;0
20170707000433352_VALMEZ-R0_snap.fits;9.29347;26469.7;8.79615;0
20170707000528989_VALMEZ-R0_met.fits;8.1269;26475.6;16.765;0.170667
20170707000533426_VALMEZ-R0_snap.fits;8.64161;26499;10.3197;0
20170707000629064_VALMEZ-R0_met.fits;6.8541;26499;53.8459;0.341333
20170707000701832_VALMEZ-R0_met.fits;7.52256;26502;16.5478;2.38933
20170707000633501_VALMEZ-R0_snap.fits;7.98146;26493.2;7.81936;0
20170707000749106_VALMEZ-R0_met.fits;7.61873;26507.8;20.1671;0.170667
20170707000824776_VALMEZ-R0_met.fits;8.49765;26502;46.647;0.341333
20170707000733576_VALMEZ-R0_snap.fits;8.10478;26466.8;5.19215;0
20170707000833650_VALMEZ-R0_snap.fits;8.51582;26465.3;6.78396;0
20170707001011272_VALMEZ-R0_met.fits;7.6044;26487.3;15.2658;0.170667
20170707000933725_VALMEZ-R0_snap.fits;6.97887;26459.5;7.63978;0
20170707001033800_VALMEZ-R0_snap.fits;7.48115;26509.3;7.35643;0
20170707001204936_VALMEZ-R0_met.fits;8.21663;26491.7;36.7504;0.170667
20170707001133874_VALMEZ-R0_snap.fits;8.6288;26500.5;8.25347;0
20170707001233949_VALMEZ-R0_snap.fits;8.55888;26512.2;7.90792;0
20170707001426760_VALMEZ-R0_met.fits;7.71917;26502;31.9197;0.341333
20170707001334024_VALMEZ-R0_snap.fits;8.75134;26450.7;6.0094;0
20170707001433245_VALMEZ-R0_met.fits;6.84558;26493.2;22.7705;0.170667
20170707001509256_VALMEZ-R0_met.fits;7.38296;26516.6;15.2419;0.170667
20170707001434098_VALMEZ-R0_snap.fits;9.5714;26516.6;6.29371;0
20170707001534173_VALMEZ-R0_snap.fits;7.45074;26534.2;7.81286;0
20170707001640221_VALMEZ-R0_met.fits;8.13673;26502;23.5664;1.19467
20170707001634248_VALMEZ-R0_snap.fits;7.64039;26532.7;7.00549;0
20170707001753778_VALMEZ-R0_met.fits;7.39642;26471.2;61.7403;0.341333
20170707001819378_VALMEZ-R0_met.fits;6.86011;26494.6;15.5817;0.341333
20170707001734322_VALMEZ-R0_snap.fits;8.90557;26506.3;8.0599;0
20170707001839688_VALMEZ-R0_met.fits;7.71658;26494.6;21.1829;0.170667
20170707001834397_VALMEZ-R0_snap.fits;8.47812;26496.1;7.07168;0
20170707001934472_VALMEZ-R0_snap.fits;8.91915;26521;6.6981;0
20170707002034376_VALMEZ-R0_met.fits;8.72206;26494.6;72.7123;0.682667
20170707002034546_VALMEZ-R0_snap.fits;8.22273;26531.2;7.75106;0
20170707002134621_VALMEZ-R0_snap.fits;8.13331;26544.4;6.12211;0
20170707002310536_VALMEZ-R0_met.fits;8.68311;26491.7;27.2735;0.341333
20170707002234696_VALMEZ-R0_snap.fits;8.3418;26518.1;7.61099;0
20170707002356957_VALMEZ-R0_met.fits;5.7391;26499;14.295;0.170667
20170707002334770_VALMEZ-R0_snap.fits;8.4653;26522.5;6.64288;0
20170707002434845_VALMEZ-R0_snap.fits;6.73455;26519.5;8.82358;0
20170707002530482_VALMEZ-R0_met.fits;8.08876;26496.1;19.2615;0.170667
20170707002534920_VALMEZ-R0_snap.fits;8.90054;26521;6.57024;0
20170707002650525_VALMEZ-R0_met.fits;8.6253;26512.2;29.9507;0.682667
20170707002634994_VALMEZ-R0_snap.fits;7.98707;26458;7.56626;0
20170707002735069_VALMEZ-R0_snap.fits;7.6681;26523.9;7.83805;0
20170707002835144_VALMEZ-R0_snap.fits;8.90719;26460.9;6.19861;0
20170707002928904_VALMEZ-R0_met.fits;7.16986;26488.8;26.5416;0.341333
20170707003016178_VALMEZ-R0_met.fits;7.99885;26493.2;24.4357;0.170667
20170707002935218_VALMEZ-R0_snap.fits;7.52694;26455.1;7.98437;0
20170707003035293_VALMEZ-R0_snap.fits;8.70374;26488.8;7.10697;0
20170707003208989_VALMEZ-R0_met.fits;8.426;26499;26.3302;0.341333
20170707003213426_VALMEZ-R0_met.fits;8.10053;26491.7;19.9327;0.170667
20170707003135368_VALMEZ-R0_snap.fits;7.0312;26526.9;5.99773;0
20170707003235442_VALMEZ-R0_snap.fits;6.92465;26471.2;7.49439;0
20170707003401288_VALMEZ-R0_met.fits;7.91882;26503.4;32.2844;0.341333
20170707003335517_VALMEZ-R0_snap.fits;9.09508;26458;5.72086;0
20170707003527133_VALMEZ-R0_met.fits;7.83872;26485.8;44.1774;0.682667
20170707003435592_VALMEZ-R0_snap.fits;8.54469;26526.9;18.0522;0
20170707003530034_VALMEZ-R0_met.fits;8.53328;26510.7;22.9448;1.024
20170707003535666_VALMEZ-R0_snap.fits;7.92678;26465.3;7.92171;0
20170707003700488_VALMEZ-R0_met.fits;9.42215;26510.7;31.6641;0.341333
20170707003705778_VALMEZ-R0_met.fits;7.51593;26503.4;15.6938;0.341333
20170707003635741_VALMEZ-R0_snap.fits;7.75031;26535.6;6.5326;0
20170707003811485_VALMEZ-R0_met.fits;9.12932;26488.8;65.0957;0.170667
20170707003735816_VALMEZ-R0_snap.fits;8.5418;26535.6;6.81731;0
20170707003835890_VALMEZ-R0_snap.fits;6.74641;26465.3;6.68285;0
20170707003952349_VALMEZ-R0_met.fits;7.24247;26496.1;15.0288;0.170667
20170707003935965_VALMEZ-R0_snap.fits;8.06248;26535.6;6.99198;0
20170707004036040_VALMEZ-R0_snap.fits;7.37757;26452.1;7.66521;0
20170707004133042_VALMEZ-R0_met.fits;8.80092;26496.1;40.2961;0.341333
20170707004208370_VALMEZ-R0_met.fits;8.57917;26496.1;30.5567;0.170667
20170707004228338_VALMEZ-R0_met.fits;10.4583;26507.8;30.977;0.170667
20170707004136114_VALMEZ-R0_snap.fits;8.5381;26459.5;5.35207;0
20170707004248818_VALMEZ-R0_met.fits;8.04181;26488.8;17.7948;0.170667
20170707004236189_VALMEZ-R0_snap.fits;8.48024;26472.7;8.71841;0
20170707004406984_VALMEZ-R0_met.fits;6.49239;26502;13.7696;0.170667
20170707004336264_VALMEZ-R0_snap.fits;8.99937;26465.3;5.97903;0
20170707004436338_VALMEZ-R0_snap.fits;8.8255;26518.1;7.17229;0
20170707004536413_VALMEZ-R0_snap.fits;8.92809;26468.3;5.3387;0
20170707004636488_VALMEZ-R0_snap.fits;8.45437;26526.9;7.58236;0
20170707004805746_VALMEZ-R0_met.fits;8.93413;26504.9;29.1285;0.170667
20170707004736562_VALMEZ-R0_snap.fits;7.77466;26499;6.20573;0
20170707004834077_VALMEZ-R0_met.fits;7.5333;26503.4;15.2618;0.170667
20170707004902749_VALMEZ-R0_met.fits;7.87605;26500.5;23.9707;0.341333
20170707004836637_VALMEZ-R0_snap.fits;8.00019;26485.8;5.6709;0
20170707004951560_VALMEZ-R0_met.fits;8.73709;26504.9;19.1365;0.170667
20170707005025181_VALMEZ-R0_met.fits;7.98906;26491.7;20.1847;0.170667
20170707005027912_VALMEZ-R0_met.fits;6.85269;26497.6;23.768;0.170667
20170707004936712_VALMEZ-R0_snap.fits;7.12037;26512.2;7.10548;0
20170707005036786_VALMEZ-R0_snap.fits;7.8283;26487.3;6.59185;0
20170707005136861_VALMEZ-R0_snap.fits;8.48385;26544.4;8.07432;0
20170707005315677_VALMEZ-R0_met.fits;7.69465;26500.5;18.9814;0.170667
20170707005236936_VALMEZ-R0_snap.fits;7.84993;26500.5;5.47465;0
20170707005347421_VALMEZ-R0_met.fits;8.24119;26497.6;17.9501;0.170667
20170707005349469_VALMEZ-R0_met.fits;7.07707;26503.4;15.2725;0.170667
20170707005337010_VALMEZ-R0_snap.fits;8.3221;26471.2;6.67393;0
20170707005507634_VALMEZ-R0_met.fits;8.38268;26512.2;24.2483;0.170667
20170707005437085_VALMEZ-R0_snap.fits;8.24365;26494.6;7.98242;0
20170707005537160_VALMEZ-R0_snap.fits;8.25981;26503.4;6.21374;0
20170707005637234_VALMEZ-R0_snap.fits;8.82726;26525.4;7.81748;0
20170707005737309_VALMEZ-R0_snap.fits;7.94189;26531.2;8.08273;0
20170707005902130_VALMEZ-R0_met.fits;7.60057;26503.4;22.054;0.170667
20170707005837384_VALMEZ-R0_snap.fits;8.03933;26456.5;6.9161;0
20170707005942066_VALMEZ-R0_met.fits;9.53402;26493.2;22.6465;0.170667
20170707005937458_VALMEZ-R0_snap.fits;8.26884;26496.1;5.53556;0
