# file name; noise; peak f.; mag.; duration
20170707120028616_VALMEZ-R0_met.fits;3.70088;26493.2;9.32686;0.341333
20170707120106162_VALMEZ-R0_met.fits;3.52642;26496.1;9.00589;0.170667
20170707120026738_VALMEZ-R0_snap.fits;3.06984;26540;3.02341;0
20170707120135176_VALMEZ-R0_met.fits;3.79355;26477.1;10.9615;0.341333
20170707120205896_VALMEZ-R0_met.fits;3.61473;26502;7.88103;0.170667
20170707120213234_VALMEZ-R0_met.fits;3.86687;26477.1;18.2834;0.341333
20170707120126813_VALMEZ-R0_snap.fits;2.83941;26526.9;2.62537;0
20170707120233714_VALMEZ-R0_met.fits;3.75981;26497.6;7.57997;0.170667
20170707120226888_VALMEZ-R0_snap.fits;3.77894;26503.4;2.85912;0
20170707120351368_VALMEZ-R0_met.fits;2.74671;26477.1;9.35248;0.170667
20170707120326962_VALMEZ-R0_snap.fits;3.19106;26538.6;2.54119;0
20170707120427037_VALMEZ-R0_snap.fits;3.50364;26510.7;2.5495;0
20170707120528477_VALMEZ-R0_met.fits;3.45386;26496.1;17.0727;0.341333
20170707120557832_VALMEZ-R0_met.fits;3.66674;26518.1;9.03076;0.341333
20170707120527112_VALMEZ-R0_snap.fits;3.29425;26494.6;2.47461;0
20170707120627186_VALMEZ-R0_snap.fits;2.95726;26485.8;3.79319;0
20170707120800712_VALMEZ-R0_met.fits;3.20146;26500.5;7.67566;0.341333
20170707120727261_VALMEZ-R0_snap.fits;3.17802;26547.4;3.46174;0
20170707120823752_VALMEZ-R0_met.fits;2.63889;26506.3;14.6919;0.170667
20170707120826141_VALMEZ-R0_met.fits;2.8443;26523.9;6.92849;0.341333
20170707120835186_VALMEZ-R0_met.fits;3.72949;26469.7;13.6839;0.341333
20170707120917341_VALMEZ-R0_met.fits;3.18277;26469.7;7.069;0.170667
20170707120827336_VALMEZ-R0_snap.fits;3.31332;26462.4;3.40895;0
20170707120921608_VALMEZ-R0_met.fits;3.36725;26494.6;7.44656;0.341333
20170707120931848_VALMEZ-R0_met.fits;2.67736;26488.8;7.59175;0.170667
20170707120940040_VALMEZ-R0_met.fits;3.27457;26545.9;9.98684;0.512
20170707120927410_VALMEZ-R0_snap.fits;2.97081;26484.4;2.46981;0
20170707121044722_VALMEZ-R0_met.fits;3.59757;26504.9;11.0231;0.170667
20170707121047794_VALMEZ-R0_met.fits;3.82958;26496.1;8.10223;0.170667
20170707121106568_VALMEZ-R0_met.fits;3.97607;26537.1;12.7635;1.536
20170707121027485_VALMEZ-R0_snap.fits;3.91664;26482.9;2.53219;0
20170707121132338_VALMEZ-R0_met.fits;3.2308;26497.6;6.78333;0.170667
20170707121150429_VALMEZ-R0_met.fits;2.94026;26494.6;11.5574;0.341333
20170707121209202_VALMEZ-R0_met.fits;3.01851;26494.6;8.71745;0.341333
20170707121127560_VALMEZ-R0_snap.fits;3.34911;26455.1;12.6899;0
20170707121222685_VALMEZ-R0_met.fits;3.5966;26523.9;14.9857;0.682667
20170707121258354_VALMEZ-R0_met.fits;3.44168;26494.6;14.0985;0.170667
20170707121314738_VALMEZ-R0_met.fits;3.61562;26494.6;9.16379;0.170667
20170707121227634_VALMEZ-R0_snap.fits;3.39704;26497.6;2.69525;0
20170707121355528_VALMEZ-R0_met.fits;3.21237;26491.7;8.91542;0.341333
20170707121414301_VALMEZ-R0_met.fits;3.82274;26497.6;7.86943;0.341333
20170707121327709_VALMEZ-R0_snap.fits;4.12154;26521;2.62546;0
20170707121427784_VALMEZ-R0_snap.fits;3.50081;26487.3;3.29308;0
20170707121604210_VALMEZ-R0_met.fits;3.52439;26494.6;21.4551;0.512
20170707121527858_VALMEZ-R0_snap.fits;3.23517;26500.5;3.30127;0
20170707121627933_VALMEZ-R0_snap.fits;2.92993;26458;2.5787;0
20170707121738760_VALMEZ-R0_met.fits;2.95247;26490.2;12.6198;0.170667
20170707121759752_VALMEZ-R0_met.fits;3.03359;26490.2;6.17351;0.170667
20170707121728008_VALMEZ-R0_snap.fits;4.25969;26485.8;2.94765;0
20170707121828082_VALMEZ-R0_snap.fits;3.83127;26519.5;2.99431;0
20170707121952733_VALMEZ-R0_met.fits;3.18909;26497.6;8.40555;0.170667
20170707121954781_VALMEZ-R0_met.fits;3.5036;26496.1;7.5962;0.170667
20170707122014749_VALMEZ-R0_met.fits;3.39905;26481.4;11.7985;0.512
20170707121928157_VALMEZ-R0_snap.fits;3.54577;26510.7;2.95643;0
20170707122026866_VALMEZ-R0_met.fits;3.26267;26500.5;34.3247;2.73067
20170707122104072_VALMEZ-R0_met.fits;4.2228;26493.2;14.0991;1.36533
20170707122028232_VALMEZ-R0_snap.fits;3.13658;26525.4;3.1003;0
20170707122143496_VALMEZ-R0_met.fits;3.3661;26522.5;8.47194;0.170667
20170707122146568_VALMEZ-R0_met.fits;3.46776;26472.7;7.17402;0.341333
20170707122200221_VALMEZ-R0_met.fits;3.11412;26481.4;6.78034;0.170667
20170707122128306_VALMEZ-R0_snap.fits;2.99177;26500.5;12.3079;0
20170707122223773_VALMEZ-R0_met.fits;2.99177;26500.5;12.3079;0.512
20170707122314802_VALMEZ-R0_met.fits;3.11488;26512.2;17.2517;0.512
20170707122228381_VALMEZ-R0_snap.fits;3.33712;26480;2.52677;0
20170707122328114_VALMEZ-R0_met.fits;3.02956;26487.3;6.59903;0.170667
20170707122350130_VALMEZ-R0_met.fits;3.3433;26499;7.97989;0.341333
20170707122357981_VALMEZ-R0_met.fits;3.16399;26463.9;67.2617;0.512
20170707122328456_VALMEZ-R0_snap.fits;3.74284;26532.7;2.89581;0
20170707122428530_VALMEZ-R0_snap.fits;3.25004;26516.6;3.01432;0
20170707122526045_VALMEZ-R0_met.fits;3.43744;26503.4;8.81941;1.19467
20170707122556253_VALMEZ-R0_met.fits;3.64196;26500.5;19.5969;0.512
20170707122528605_VALMEZ-R0_snap.fits;3.20056;26521;3.63135;0
20170707122718514_VALMEZ-R0_met.fits;3.30682;26491.7;11.2473;0.341333
20170707122628680_VALMEZ-R0_snap.fits;4.30354;26472.7;3.46656;0
20170707122725512_VALMEZ-R0_met.fits;3.60472;26512.2;23.4743;0.512
20170707122728754_VALMEZ-R0_snap.fits;3.3736;26503.4;2.71621;0
20170707122844360_VALMEZ-R0_met.fits;3.52788;26474.1;25.557;0.341333
20170707122916274_VALMEZ-R0_met.fits;3.92305;26504.9;8.04704;0.170667
20170707122918322_VALMEZ-R0_met.fits;3.99832;26493.2;16.0323;0.341333
20170707122828829_VALMEZ-R0_snap.fits;3.6091;26534.2;3.51037;0
20170707122931634_VALMEZ-R0_met.fits;3.43351;26494.6;7.27566;0.512
20170707122945970_VALMEZ-R0_met.fits;3.83602;26499;11.3241;0.170667
20170707122928904_VALMEZ-R0_snap.fits;3.48404;26525.4;3.26333;0
20170707123032392_VALMEZ-R0_met.fits;3.40629;26500.5;13.9197;0.170667
20170707123053554_VALMEZ-R0_met.fits;3.25075;26485.8;9.69281;0.341333
20170707123112157_VALMEZ-R0_met.fits;3.43339;26477.1;9.27454;0.170667
20170707123028978_VALMEZ-R0_snap.fits;3.91247;26535.6;2.6557;0
20170707123127346_VALMEZ-R0_met.fits;3.26413;26488.8;6.7974;0.170667
20170707123136733_VALMEZ-R0_met.fits;4.14188;26500.5;20.9184;0.341333
20170707123129053_VALMEZ-R0_snap.fits;3.44387;26455.1;2.90798;0
20170707123229128_VALMEZ-R0_snap.fits;2.83884;26513.7;2.86977;0
20170707123339613_VALMEZ-R0_met.fits;3.57185;26515.1;8.52862;0.341333
20170707123329202_VALMEZ-R0_snap.fits;3.77735;26529.8;2.83693;0
20170707123423816_VALMEZ-R0_met.fits;4.23014;26494.6;11.3691;0.170667
20170707123443954_VALMEZ-R0_met.fits;3.61282;26507.8;13.8859;0.341333
20170707123521842_VALMEZ-R0_met.fits;3.42142;26502;10.3702;0.170667
20170707123429277_VALMEZ-R0_snap.fits;3.78036;26515.1;3.01231;0
20170707123526621_VALMEZ-R0_met.fits;3.80916;26478.5;8.27781;0.170667
20170707123536008_VALMEZ-R0_met.fits;3.84773;26463.9;9.86179;0.170667
20170707123605192_VALMEZ-R0_met.fits;3.30668;26499;8.99573;1.024
20170707123529352_VALMEZ-R0_snap.fits;3.30525;26453.6;2.93092;0
20170707123629426_VALMEZ-R0_snap.fits;3.87986;26543;3.31231;0
20170707123726088_VALMEZ-R0_met.fits;3.20526;26475.6;7.07401;0.341333
20170707123747933_VALMEZ-R0_met.fits;3.09573;26503.4;6.32179;1.87733
20170707123757149_VALMEZ-R0_met.fits;3.34339;26471.2;8.15177;0.341333
20170707123810632_VALMEZ-R0_met.fits;3.40529;26490.2;8.65247;0.170667
20170707123729501_VALMEZ-R0_snap.fits;3.68187;26497.6;3.34786;0
20170707123852616_VALMEZ-R0_met.fits;3.17672;26497.6;6.42474;0.170667
20170707123907122_VALMEZ-R0_met.fits;3.2596;26471.2;6.84251;0.170667
20170707123829576_VALMEZ-R0_snap.fits;3.94703;26497.6;5.28386;0
20170707123924018_VALMEZ-R0_met.fits;3.5286;26510.7;14.7328;0.170667
20170707123951837_VALMEZ-R0_met.fits;3.34181;26499;9.21888;0.341333
20170707124011805_VALMEZ-R0_met.fits;3.29892;26502;6.88063;0.170667
20170707123929650_VALMEZ-R0_snap.fits;3.61367;26521;3.2642;0
20170707124029725_VALMEZ-R0_met.fits;3.90106;26507.8;10.3345;0.512
20170707124042525_VALMEZ-R0_met.fits;3.95916;26497.6;8.45574;0.170667
20170707124113416_VALMEZ-R0_met.fits;4.18021;26493.2;12.5752;0.170667
20170707124029725_VALMEZ-R0_snap.fits;4.96385;26449.2;3.58864;0
20170707124140722_VALMEZ-R0_met.fits;2.98979;26485.8;9.09877;0.682667
20170707124149768_VALMEZ-R0_met.fits;4.45129;26537.1;12.9308;0.341333
20170707124155400_VALMEZ-R0_met.fits;4.05939;26500.5;17.8392;0.341333
20170707124217757_VALMEZ-R0_met.fits;3.41937;26494.6;7.40729;0.170667
20170707124129800_VALMEZ-R0_snap.fits;3.47247;26499;5.8561;0
20170707124241650_VALMEZ-R0_met.fits;3.07838;26504.9;9.58081;0.341333
20170707124315784_VALMEZ-R0_met.fits;4.62167;26493.2;9.49067;0.170667
20170707124229874_VALMEZ-R0_snap.fits;5.46091;26456.5;4.27881;0
20170707124340360_VALMEZ-R0_met.fits;3.24682;26506.3;8.44503;0.170667
20170707124329949_VALMEZ-R0_snap.fits;3.42891;26478.5;3.92802;0
20170707124430024_VALMEZ-R0_snap.fits;3.33659;26506.3;2.68859;0
20170707124600136_VALMEZ-R0_met.fits;3.41873;26494.6;12.4778;1.024
20170707124530098_VALMEZ-R0_snap.fits;4.04481;26535.6;4.00671;0
20170707124645021_VALMEZ-R0_met.fits;4.04074;26485.8;26.0958;0.341333
20170707124630173_VALMEZ-R0_snap.fits;4.01716;26481.4;3.97411;0
20170707124759773_VALMEZ-R0_met.fits;3.63036;26493.2;8.52707;0.170667
20170707124730248_VALMEZ-R0_snap.fits;4.7346;26500.5;2.71942;0
20170707124851997_VALMEZ-R0_met.fits;3.8824;26502;7.91548;1.19467
20170707124921352_VALMEZ-R0_met.fits;3.47261;26497.6;7.19319;0.170667
20170707124830322_VALMEZ-R0_snap.fits;4.10559;26455.1;2.85887;0
20170707124942173_VALMEZ-R0_met.fits;3.56061;26500.5;7.63493;0.341333
20170707124950706_VALMEZ-R0_met.fits;3.76426;26499;11.7887;0.170667
20170707125017672_VALMEZ-R0_met.fits;3.11844;26504.9;23.1484;2.048
20170707124930397_VALMEZ-R0_snap.fits;3.61505;26488.8;3.40274;0
20170707125053341_VALMEZ-R0_met.fits;3.21791;26494.6;7.26548;0.170667
20170707125030472_VALMEZ-R0_snap.fits;4.00121;26478.5;3.77063;0
20170707125137202_VALMEZ-R0_met.fits;3.3065;26481.4;16.2125;0.341333
20170707125158024_VALMEZ-R0_met.fits;4.51022;26502;13.1889;0.341333
20170707125200242_VALMEZ-R0_met.fits;3.3089;26491.7;7.00678;0.341333
20170707125130546_VALMEZ-R0_snap.fits;3.89216;26493.2;3.44821;0
20170707125249224_VALMEZ-R0_met.fits;3.40574;26485.8;31.6192;0.341333
20170707125310386_VALMEZ-R0_met.fits;3.06733;26503.4;6.17661;0.170667
20170707125230621_VALMEZ-R0_snap.fits;3.51179;26459.5;2.7231;0
20170707125330696_VALMEZ-R0_snap.fits;3.57744;26541.5;3.49589;0
20170707125429917_VALMEZ-R0_met.fits;3.05782;26494.6;6.45846;0.853333
20170707125436744_VALMEZ-R0_met.fits;4.13572;26502;23.6514;0.170667
20170707125447325_VALMEZ-R0_met.fits;4.01826;26475.6;16.4748;0.341333
20170707125517874_VALMEZ-R0_met.fits;3.81519;26493.2;11.0111;0.170667
20170707125430770_VALMEZ-R0_snap.fits;4.18252;26531.2;3.60207;0
20170707125530845_VALMEZ-R0_snap.fits;4.46704;26459.5;4.06527;0
20170707125630920_VALMEZ-R0_snap.fits;3.74854;26474.1;3.62271;0
20170707125729458_VALMEZ-R0_met.fits;3.89047;26493.2;14.6665;0.341333
20170707125802056_VALMEZ-R0_met.fits;3.6991;26496.1;7.55353;0.341333
20170707125730994_VALMEZ-R0_snap.fits;3.9592;26468.3;3.38973;0
20170707125853085_VALMEZ-R0_met.fits;4.15135;26500.5;18.415;0.341333
20170707125831069_VALMEZ-R0_snap.fits;3.68718;26496.1;3.0651;0
20170707125950600_VALMEZ-R0_met.fits;3.85974;26481.4;9.59437;0.341333
20170707125931144_VALMEZ-R0_snap.fits;3.91368;26532.7;3.11382;0
