# file name; noise; peak f.; mag.; duration
20170707110018674_VALMEZ-R0_met.fits;3.3365;26484.4;13.0954;0.341333
20170707110036765_VALMEZ-R0_met.fits;3.20001;26510.7;9.10103;0.170667
20170707110103730_VALMEZ-R0_met.fits;3.57796;26475.6;24.5024;0.341333
20170707110110386_VALMEZ-R0_met.fits;3.37979;26499;7.77115;0.170667
20170707110022258_VALMEZ-R0_snap.fits;2.98737;26450.7;2.2773;0
20170707110122333_VALMEZ-R0_snap.fits;3.5965;26525.4;2.86873;0
20170707110218653_VALMEZ-R0_met.fits;2.50759;26496.1;5.09522;0.170667
20170707110227186_VALMEZ-R0_met.fits;2.67963;26502;7.69509;1.19467
20170707110302344_VALMEZ-R0_met.fits;2.6117;26496.1;7.06964;0.512
20170707110222408_VALMEZ-R0_snap.fits;2.97267;26499;2.43715;0
20170707110327602_VALMEZ-R0_met.fits;2.76004;26496.1;5.96603;0.170667
20170707110409757_VALMEZ-R0_met.fits;3.55614;26488.8;13.1355;0.512
20170707110322482_VALMEZ-R0_snap.fits;3.32933;26541.5;3.83571;0
20170707110509661_VALMEZ-R0_met.fits;3.07392;26503.4;13.5035;0.170667
20170707110422557_VALMEZ-R0_snap.fits;3.49672;26468.3;2.64951;0
20170707110527240_VALMEZ-R0_met.fits;3.55668;26532.7;10.0006;0.170667
20170707110532189_VALMEZ-R0_met.fits;2.96308;26497.6;8.82183;0.341333
20170707110547378_VALMEZ-R0_met.fits;3.20743;26475.6;7.50187;0.170667
20170707110554034_VALMEZ-R0_met.fits;3.28961;26528.3;28.5843;1.36533
20170707110522632_VALMEZ-R0_snap.fits;3.25972;26547.4;3.21293;0
20170707110706397_VALMEZ-R0_met.fits;3.32238;26499;9.41848;0.341333
20170707110622706_VALMEZ-R0_snap.fits;2.94759;26459.5;2.42543;0
20170707110731997_VALMEZ-R0_met.fits;2.78825;26504.9;6.42583;1.19467
20170707110722781_VALMEZ-R0_snap.fits;3.35026;26507.8;2.53353;0
20170707110831048_VALMEZ-R0_met.fits;3.65683;26509.3;7.79603;0.170667
20170707110833778_VALMEZ-R0_met.fits;3.50275;26469.7;8.18358;0.341333
20170707110822856_VALMEZ-R0_snap.fits;2.99214;26456.5;2.34403;0
20170707110922930_VALMEZ-R0_snap.fits;3.78036;26481.4;2.45537;0
20170707111024370_VALMEZ-R0_met.fits;3.07219;26503.4;16.7741;0.170667
20170707111031026_VALMEZ-R0_met.fits;2.93905;26519.5;8.50662;0.170667
20170707111105672_VALMEZ-R0_met.fits;3.87637;26512.2;12.6071;0.682667
20170707111023005_VALMEZ-R0_snap.fits;3.24071;26462.4;2.44386;0
20170707111123080_VALMEZ-R0_snap.fits;2.89814;26509.3;2.83282;0
20170707111228445_VALMEZ-R0_met.fits;3.32536;26503.4;7.06112;2.048
20170707111223154_VALMEZ-R0_snap.fits;3.19047;26509.3;2.60049;0
20170707111320157_VALMEZ-R0_met.fits;2.86083;26491.7;6.02075;0.170667
20170707111322376_VALMEZ-R0_met.fits;2.75327;26497.6;7.43651;0.341333
20170707111327666_VALMEZ-R0_met.fits;2.93906;26488.8;9.22652;0.512
20170707111331080_VALMEZ-R0_met.fits;2.98722;26497.6;9.62182;0.170667
20170707111337565_VALMEZ-R0_met.fits;3.46353;26499;20.1031;0.341333
20170707111340466_VALMEZ-R0_met.fits;3.07887;26496.1;9.37536;0.682667
20170707111406237_VALMEZ-R0_met.fits;3.16537;26502;13.7551;0.512
20170707111409309_VALMEZ-R0_met.fits;3.80817;26534.2;12.9069;0.170667
20170707111323229_VALMEZ-R0_snap.fits;3.43126;26460.9;2.33541;0
20170707111424669_VALMEZ-R0_met.fits;3.54563;26506.3;7.67915;0.170667
20170707111423304_VALMEZ-R0_snap.fits;3.12964;26543;2.66599;0
20170707111541469_VALMEZ-R0_met.fits;3.40355;26522.5;9.60985;0.170667
20170707111551368_VALMEZ-R0_met.fits;3.65258;26541.5;8.69701;0.341333
20170707111523378_VALMEZ-R0_snap.fits;2.93552;26481.4;3.55075;0
20170707111621746_VALMEZ-R0_met.fits;3.74461;26488.8;10.0214;0.512
20170707111712264_VALMEZ-R0_met.fits;3.5139;26499;13.7197;0.170667
20170707111714824_VALMEZ-R0_met.fits;2.96115;26499;10.4566;0.341333
20170707111623453_VALMEZ-R0_snap.fits;3.42886;26534.2;2.90906;0
20170707111720285_VALMEZ-R0_met.fits;3.01068;26500.5;6.47433;0.170667
20170707111726429_VALMEZ-R0_met.fits;2.53257;26452.1;6.6721;0.341333
20170707111806877_VALMEZ-R0_met.fits;3.38317;26488.8;21.1888;0.512
20170707111723528_VALMEZ-R0_snap.fits;3.40781;26532.7;3.28765;0
20170707111825138_VALMEZ-R0_met.fits;3.5432;26491.7;8.97621;0.170667
20170707111823602_VALMEZ-R0_snap.fits;3.07588;26509.3;2.54554;0
20170707111930162_VALMEZ-R0_met.fits;3.13916;26496.1;8.00602;0.170667
20170707111923677_VALMEZ-R0_snap.fits;4.02489;26518.1;3.04718;0
20170707112023752_VALMEZ-R0_snap.fits;3.39947;26494.6;3.54472;0
20170707112140210_VALMEZ-R0_met.fits;3.16895;26513.7;6.49719;0.170667
20170707112201373_VALMEZ-R0_met.fits;3.07722;26475.6;10.8974;1.024
20170707112205469_VALMEZ-R0_met.fits;3.00297;26515.1;6.37318;0.170667
20170707112123826_VALMEZ-R0_snap.fits;3.20508;26516.6;1.89156;0
20170707112313565_VALMEZ-R0_met.fits;3.15995;26485.8;8.23421;0.170667
20170707112223901_VALMEZ-R0_snap.fits;3.87201;26544.4;2.86763;0
20170707112358621_VALMEZ-R0_met.fits;3.38502;26496.1;6.95773;0.170667
20170707112405277_VALMEZ-R0_met.fits;3.47011;26497.6;16.7146;0.341333
20170707112412445_VALMEZ-R0_met.fits;2.6474;26460.9;13.9295;0.341333
20170707112323976_VALMEZ-R0_snap.fits;3.59893;26482.9;3.04868;0
20170707112424904_VALMEZ-R0_met.fits;2.94645;26502;6.8745;0.170667
20170707112455112_VALMEZ-R0_met.fits;3.61657;26499;9.65342;0.341333
20170707112506717_VALMEZ-R0_met.fits;2.9242;26525.4;8.30113;0.682667
20170707112511496_VALMEZ-R0_met.fits;3.24642;26516.6;21.1172;0.170667
20170707112424050_VALMEZ-R0_snap.fits;2.87136;26452.1;2.89442;0
20170707112556552_VALMEZ-R0_met.fits;3.37184;26497.6;10.4763;0.170667
20170707112524125_VALMEZ-R0_snap.fits;3.99168;26538.6;2.8538;0
20170707112624200_VALMEZ-R0_snap.fits;3.06919;26532.7;2.62648;0
20170707112721544_VALMEZ-R0_met.fits;3.39637;26490.2;13.2658;0.170667
20170707112724274_VALMEZ-R0_snap.fits;4.02495;26472.7;2.273;0
20170707112905138_VALMEZ-R0_met.fits;3.27392;26494.6;7.15617;0.170667
20170707112914525_VALMEZ-R0_met.fits;3.57988;26481.4;21.1506;0.341333
20170707112824349_VALMEZ-R0_snap.fits;3.64007;26450.7;2.98154;0
20170707112921522_VALMEZ-R0_met.fits;3.19056;26515.1;8.11835;0.512
20170707112950877_VALMEZ-R0_met.fits;3.36888;26493.2;7.48848;0.170667
20170707113006578_VALMEZ-R0_met.fits;3.33627;26504.9;8.86146;0.341333
20170707112924424_VALMEZ-R0_snap.fits;3.41406;26516.6;2.75213;0
20170707113045320_VALMEZ-R0_met.fits;3.66767;26475.6;67.6983;0.341333
20170707113048562_VALMEZ-R0_met.fits;3.3385;26496.1;16.0183;0.341333
20170707113103581_VALMEZ-R0_met.fits;3.20257;26491.7;7.61016;0.341333
20170707113024498_VALMEZ-R0_snap.fits;2.73254;26484.4;2.18555;0
20170707113119282_VALMEZ-R0_met.fits;3.3655;26485.8;8.02134;0.170667
20170707113133277_VALMEZ-R0_met.fits;2.6776;26488.8;6.17678;0.170667
20170707113141469_VALMEZ-R0_met.fits;3.53129;26485.8;7.14837;0.170667
20170707113124573_VALMEZ-R0_snap.fits;3.63897;26545.9;5.95685;0
20170707113221064_VALMEZ-R0_met.fits;3.59571;26509.3;8.33721;0.170667
20170707113224136_VALMEZ-R0_met.fits;3.09824;26497.6;6.70323;0.170667
20170707113252125_VALMEZ-R0_met.fits;3.71018;26491.7;12.0673;1.536
20170707113307826_VALMEZ-R0_met.fits;3.35491;26482.9;8.53081;0.341333
20170707113224648_VALMEZ-R0_snap.fits;3.16534;26538.6;3.29086;0
20170707113356808_VALMEZ-R0_met.fits;3.71114;26494.6;16.7726;0.682667
20170707113324722_VALMEZ-R0_snap.fits;2.84995;26472.7;3.28636;0
20170707113438280_VALMEZ-R0_met.fits;3.03044;26506.3;8.48621;0.341333
20170707113448008_VALMEZ-R0_met.fits;3.80317;26494.6;9.56818;0.341333
20170707113424797_VALMEZ-R0_snap.fits;3.37595;26465.3;2.61338;0
20170707113532381_VALMEZ-R0_met.fits;3.23007;26513.7;11.3272;0.682667
20170707113557810_VALMEZ-R0_met.fits;2.93765;26499;8.22885;0.682667
20170707113602930_VALMEZ-R0_met.fits;4.03718;26487.3;12.4093;0.170667
20170707113610269_VALMEZ-R0_met.fits;3.0967;26481.4;7.95999;0.170667
20170707113524872_VALMEZ-R0_snap.fits;3.27868;26449.2;3.70022;0
20170707113629213_VALMEZ-R0_met.fits;3.43552;26468.3;28.1012;0.512
20170707113635528_VALMEZ-R0_met.fits;3.0976;26523.9;7.80497;0.170667
20170707113624946_VALMEZ-R0_snap.fits;3.40507;26526.9;2.50347;0
20170707113724850_VALMEZ-R0_met.fits;3.23061;26484.4;9.23271;0.341333
20170707113817245_VALMEZ-R0_met.fits;3.36458;26482.9;8.07115;0.170667
20170707113725021_VALMEZ-R0_snap.fits;3.87842;26540;3.49884;0
20170707113834312_VALMEZ-R0_met.fits;2.78571;26497.6;8.6594;0.512
20170707113844040_VALMEZ-R0_met.fits;3.03953;26497.6;6.50609;0.170667
20170707113903154_VALMEZ-R0_met.fits;3.73024;26488.8;14.139;1.19467
20170707113914930_VALMEZ-R0_met.fits;2.83544;26477.1;5.9095;0.341333
20170707113917661_VALMEZ-R0_met.fits;2.93157;26480;8.1785;0.341333
20170707113825096_VALMEZ-R0_snap.fits;3.51689;26544.4;2.67437;0
20170707113923122_VALMEZ-R0_met.fits;3.22294;26500.5;10.7091;0.853333
20170707113933362_VALMEZ-R0_met.fits;3.7189;26468.3;14.1653;0.341333
20170707113937629_VALMEZ-R0_met.fits;3.84748;26480;15.4605;0.512
20170707113951282_VALMEZ-R0_met.fits;3.59204;26491.7;8.03581;0.170667
20170707114013640_VALMEZ-R0_met.fits;3.76251;26516.6;11.2992;0.341333
20170707113925170_VALMEZ-R0_snap.fits;2.82485;26497.6;4.3466;0
20170707114059378_VALMEZ-R0_met.fits;3.56771;26493.2;8.65271;2.38933
20170707114106546_VALMEZ-R0_met.fits;3.73637;26518.1;8.68113;1.36533
20170707114025245_VALMEZ-R0_snap.fits;3.48515;26472.7;2.83389;0
20170707114142216_VALMEZ-R0_met.fits;3.1918;26487.3;28.5581;0.512
20170707114125320_VALMEZ-R0_snap.fits;3.03172;26535.6;2.72896;0
20170707114250653_VALMEZ-R0_met.fits;3.01871;26491.7;10.4254;0.341333
20170707114300722_VALMEZ-R0_met.fits;3.20851;26494.6;8.87231;0.341333
20170707114225394_VALMEZ-R0_snap.fits;2.85301;26487.3;2.37134;0
20170707114325469_VALMEZ-R0_snap.fits;3.40129;26521;2.84392;0
20170707114436808_VALMEZ-R0_met.fits;3.07212;26497.6;9.31013;0.170667
20170707114447389_VALMEZ-R0_met.fits;3.40995;26491.7;15.8597;0.341333
20170707114425544_VALMEZ-R0_snap.fits;3.32647;26465.3;4.23138;0
20170707114556509_VALMEZ-R0_met.fits;3.25427;26499;6.82152;0.341333
20170707114525618_VALMEZ-R0_snap.fits;3.04023;26475.6;3.2599;0
20170707114644808_VALMEZ-R0_met.fits;3.27156;26496.1;9.34079;0.341333
20170707114657778_VALMEZ-R0_met.fits;3.29558;26499;8.01681;0.170667
20170707114625693_VALMEZ-R0_snap.fits;3.26926;26526.9;21.4021;0
20170707114720818_VALMEZ-R0_met.fits;3.38537;26523.9;13.2696;0.341333
20170707114726450_VALMEZ-R0_met.fits;2.96949;26494.6;9.60644;0.341333
20170707114800754_VALMEZ-R0_met.fits;3.68274;26493.2;16.1269;1.536
20170707114725768_VALMEZ-R0_snap.fits;3.60178;26478.5;2.78374;0
20170707114820040_VALMEZ-R0_met.fits;3.15623;26500.5;9.16193;0.170667
20170707114906973_VALMEZ-R0_met.fits;3.43726;26499;7.95347;0.341333
20170707114825842_VALMEZ-R0_snap.fits;3.14699;26496.1;2.66424;0
20170707114925746_VALMEZ-R0_met.fits;3.15276;26493.2;14.5026;0.341333
20170707114955784_VALMEZ-R0_met.fits;2.65565;26502;7.92932;0.170667
20170707115019336_VALMEZ-R0_met.fits;2.50239;26491.7;8.78115;0.170667
20170707114925917_VALMEZ-R0_snap.fits;2.89652;26537.1;2.79921;0
20170707115100637_VALMEZ-R0_met.fits;3.38058;26500.5;8.27546;0.170667
20170707115025992_VALMEZ-R0_snap.fits;3.05546;26459.5;2.97269;0
20170707115122312_VALMEZ-R0_met.fits;3.26628;26469.7;6.67355;0.170667
20170707115150813_VALMEZ-R0_met.fits;3.4974;26474.1;8.24611;0.170667
20170707115126066_VALMEZ-R0_snap.fits;3.22899;26460.9;2.98971;0
20170707115304882_VALMEZ-R0_met.fits;2.9272;26531.2;6.80646;0.341333
20170707115317170_VALMEZ-R0_met.fits;3.14764;26481.4;8.00789;0.170667
20170707115226141_VALMEZ-R0_snap.fits;3.25745;26522.5;2.95082;0
20170707115328605_VALMEZ-R0_met.fits;3.26451;26488.8;6.98007;0.170667
20170707115336114_VALMEZ-R0_met.fits;3.50052;26465.3;7.09863;1.70667
20170707115359666_VALMEZ-R0_met.fits;4.06607;26531.2;8.62727;0.170667
20170707115326216_VALMEZ-R0_snap.fits;2.94308;26519.5;2.78686;0
20170707115419805_VALMEZ-R0_met.fits;3.71434;26497.6;7.64466;0.341333
20170707115459912_VALMEZ-R0_met.fits;3.20299;26496.1;9.0059;0.170667
20170707115426290_VALMEZ-R0_snap.fits;3.12508;26531.2;2.93119;0
20170707115548040_VALMEZ-R0_met.fits;2.90209;26521;8.14332;0.170667
20170707115526365_VALMEZ-R0_snap.fits;3.24594;26474.1;3.46864;0
20170707115645213_VALMEZ-R0_met.fits;3.39176;26503.4;8.45394;0.170667
20170707115626440_VALMEZ-R0_snap.fits;3.30555;26507.8;2.99113;0
20170707115724637_VALMEZ-R0_met.fits;3.50855;26481.4;7.12886;0.170667
20170707115731293_VALMEZ-R0_met.fits;3.4014;26482.9;7.05052;1.19467
20170707115735218_VALMEZ-R0_met.fits;3.25965;26477.1;15.1012;0.512
20170707115807474_VALMEZ-R0_met.fits;3.02674;26509.3;16.1609;0.341333
20170707115726514_VALMEZ-R0_snap.fits;3.22087;26493.2;3.08685;0
20170707115825565_VALMEZ-R0_met.fits;3.0759;26493.2;23.3587;0.512
20170707115917106_VALMEZ-R0_met.fits;3.13456;26493.2;12.4108;0.341333
20170707115826589_VALMEZ-R0_snap.fits;3.54122;26521;2.6777;0
20170707115923933_VALMEZ-R0_met.fits;3.27582;26488.8;8.08639;0.341333
20170707115926664_VALMEZ-R0_snap.fits;3.07622;26471.2;1.94392;0
