# file name; noise; peak f.; mag.; duration
20170707090043165_VALMEZ-R0_met.fits;8.3685;26475.6;23.5675;0.341333
20170707090013298_VALMEZ-R0_snap.fits;8.37695;26543;8.43496;0
20170707090113373_VALMEZ-R0_snap.fits;9.89925;26497.6;6.03877;0
20170707090213448_VALMEZ-R0_snap.fits;8.54068;26540;8.39928;0
20170707090313522_VALMEZ-R0_snap.fits;8.83887;26540;6.52341;0
20170707090413597_VALMEZ-R0_snap.fits;7.39807;26529.8;7.15709;0
20170707090533981_VALMEZ-R0_met.fits;8.52593;26472.7;17.5316;0.170667
20170707090513672_VALMEZ-R0_snap.fits;8.32695;26516.6;8.29177;0
20170707090624328_VALMEZ-R0_met.fits;8.3321;26459.5;18.8323;0.170667
20170707090613746_VALMEZ-R0_snap.fits;7.79884;26503.4;7.76102;0
20170707090713821_VALMEZ-R0_snap.fits;9.53049;26535.6;6.49136;0
20170707090824477_VALMEZ-R0_met.fits;8.25034;26455.1;22.2312;0.170667
20170707090813896_VALMEZ-R0_snap.fits;8.57871;26506.3;5.33892;0
20170707090944008_VALMEZ-R0_met.fits;9.32332;26466.8;28.2535;0.170667
20170707090913970_VALMEZ-R0_snap.fits;8.54185;26490.2;8.45432;0
20170707091014045_VALMEZ-R0_snap.fits;8.82855;26462.4;7.72083;0
20170707091123165_VALMEZ-R0_met.fits;8.1701;26459.5;69.523;0.341333
20170707091114120_VALMEZ-R0_snap.fits;9.46007;26528.3;8.86122;0
20170707091214024_VALMEZ-R0_met.fits;7.72213;26491.7;16.6636;0.170667
20170707091236040_VALMEZ-R0_met.fits;8.39859;26503.4;27.9126;0.341333
20170707091214194_VALMEZ-R0_snap.fits;8.7429;26534.2;6.5972;0
20170707091326216_VALMEZ-R0_met.fits;8.45834;26458;19.7835;0.341333
20170707091314269_VALMEZ-R0_snap.fits;8.71765;26510.7;8.17965;0
20170707091432946_VALMEZ-R0_met.fits;8.51576;26463.9;22.6024;0.341333
20170707091414344_VALMEZ-R0_snap.fits;8.28627;26541.5;8.24251;0
20170707091514418_VALMEZ-R0_snap.fits;6.89328;26493.2;7.56979;0
20170707091706034_VALMEZ-R0_met.fits;8.08198;26468.3;17.5349;0.170667
20170707091614493_VALMEZ-R0_snap.fits;8.1223;26458;7.94705;0
20170707091714568_VALMEZ-R0_snap.fits;9.47083;26449.2;10.0676;0
20170707091847922_VALMEZ-R0_met.fits;8.86295;26455.1;33.6005;0.341333
20170707091814642_VALMEZ-R0_snap.fits;9.43786;26477.1;8.42886;0
20170707091943218_VALMEZ-R0_met.fits;7.60022;26453.6;19.9038;0.170667
20170707091914717_VALMEZ-R0_snap.fits;7.4546;26545.9;7.48798;0
20170707092108040_VALMEZ-R0_met.fits;10;26460.9;25.6665;0.341333
20170707092014792_VALMEZ-R0_snap.fits;8.90516;26500.5;7.02121;0
20170707092114866_VALMEZ-R0_snap.fits;8.58347;26516.6;7.70492;0
20170707092236274_VALMEZ-R0_met.fits;9.25299;26480;28.9879;0.341333
20170707092214941_VALMEZ-R0_snap.fits;6.67128;26478.5;9.41036;0
20170707092340957_VALMEZ-R0_met.fits;9.84627;26494.6;28.7119;0.170667
20170707092403144_VALMEZ-R0_met.fits;8.66397;26485.8;59.5637;1.87733
20170707092315016_VALMEZ-R0_snap.fits;8.12254;26472.7;6.6951;0
20170707092415090_VALMEZ-R0_snap.fits;10.0983;26487.3;6.90401;0
20170707092515165_VALMEZ-R0_snap.fits;9.87579;26482.9;6.92087;0
20170707092618141_VALMEZ-R0_met.fits;8.73383;26491.7;18.199;0.170667
20170707092615240_VALMEZ-R0_snap.fits;9.66661;26504.9;7.18782;0
20170707092714290_VALMEZ-R0_met.fits;8.26692;26490.2;21.4274;0.170667
20170707092715314_VALMEZ-R0_snap.fits;8.79677;26460.9;5.12318;0
20170707092823922_VALMEZ-R0_met.fits;9.04361;26494.6;32.0868;0.341333
20170707092828360_VALMEZ-R0_met.fits;8.45829;26506.3;17.0773;0.170667
20170707092907272_VALMEZ-R0_met.fits;7.12587;26518.1;15.1993;0.170667
20170707092815389_VALMEZ-R0_snap.fits;8.46232;26499;10.4482;0
20170707092915464_VALMEZ-R0_snap.fits;10.3155;26537.1;7.60267;0
20170707093015538_VALMEZ-R0_snap.fits;8.98117;26449.2;6.91131;0
20170707093115613_VALMEZ-R0_snap.fits;7.52077;26518.1;10.4365;0
20170707093219784_VALMEZ-R0_met.fits;8.80159;26494.6;40.7749;0.170667
20170707093215688_VALMEZ-R0_snap.fits;10.3893;26481.4;9.63195;0
20170707093329928_VALMEZ-R0_met.fits;8.01707;26504.9;17.4507;0.170667
20170707093315762_VALMEZ-R0_snap.fits;8.90832;26537.1;8.29481;0
20170707093418397_VALMEZ-R0_met.fits;9.7484;26506.3;35.0442;0.341333
20170707093415837_VALMEZ-R0_snap.fits;8.38231;26469.7;7.2689;0
20170707093517789_VALMEZ-R0_met.fits;8.6763;26485.8;52.4931;0.341333
20170707093515912_VALMEZ-R0_snap.fits;8.18821;26528.3;7.04604;0
20170707093704285_VALMEZ-R0_met.fits;10.1044;26491.7;24.9681;0.341333
20170707093615986_VALMEZ-R0_snap.fits;8.99924;26478.5;9.30016;0
20170707093716061_VALMEZ-R0_snap.fits;7.3377;26521;8.11009;0
20170707093816136_VALMEZ-R0_snap.fits;8.40297;26496.1;9.17063;0
20170707093945394_VALMEZ-R0_met.fits;8.56225;26538.6;25.6209;0.512
20170707093916210_VALMEZ-R0_snap.fits;7.52649;26504.9;6.93744;0
20170707094016285_VALMEZ-R0_snap.fits;8.34919;26491.7;5.04301;0
20170707094138205_VALMEZ-R0_met.fits;8.78943;26487.3;46.4943;0.341333
20170707094116360_VALMEZ-R0_snap.fits;8.32701;26493.2;8.49578;0
20170707094242376_VALMEZ-R0_met.fits;9.00533;26507.8;72.6001;2.048
20170707094216434_VALMEZ-R0_snap.fits;8.88504;26497.6;8.53002;0
20170707094316509_VALMEZ-R0_snap.fits;8.04018;26502;7.43261;0
20170707094416584_VALMEZ-R0_snap.fits;9.82058;26544.4;6.73465;0
20170707094550109_VALMEZ-R0_met.fits;8.63246;26509.3;17.8186;0.170667
20170707094516658_VALMEZ-R0_snap.fits;8.24967;26504.9;7.05209;0
20170707094616733_VALMEZ-R0_snap.fits;7.88368;26469.7;7.56305;0
20170707094733362_VALMEZ-R0_met.fits;7.34478;26497.6;17.999;0.170667
20170707094716808_VALMEZ-R0_snap.fits;8.01851;26519.5;6.27825;0
20170707094816882_VALMEZ-R0_snap.fits;7.97628;26521;7.83608;0
20170707094916957_VALMEZ-R0_snap.fits;9.87246;26532.7;8.70086;0
20170707095053896_VALMEZ-R0_met.fits;8.18345;26503.4;140.535;0.341333
20170707095100893_VALMEZ-R0_met.fits;8.35103;26528.3;34.7471;0.341333
20170707095017032_VALMEZ-R0_snap.fits;9.09938;26499;7.80102;0
20170707095124616_VALMEZ-R0_met.fits;8.06425;26490.2;20.8676;0.341333
20170707095130760_VALMEZ-R0_met.fits;7.68614;26503.4;75.793;0.682667
20170707095117106_VALMEZ-R0_snap.fits;8.84792;26488.8;5.33253;0
20170707095217181_VALMEZ-R0_snap.fits;7.17199;26484.4;5.95495;0
20170707095404018_VALMEZ-R0_met.fits;7.54597;26529.8;20.1005;0.170667
20170707095317256_VALMEZ-R0_snap.fits;8.51101;26480;8.90129;0
20170707095453512_VALMEZ-R0_met.fits;7.84216;26494.6;32.8576;0.341333
20170707095417330_VALMEZ-R0_snap.fits;7.31211;26449.2;7.27452;0
20170707095517405_VALMEZ-R0_snap.fits;7.84367;26458;6.9559;0
20170707095617480_VALMEZ-R0_snap.fits;7.63816;26506.3;5.99482;0
20170707095717554_VALMEZ-R0_snap.fits;7.7488;26471.2;5.77717;0
20170707095817629_VALMEZ-R0_snap.fits;9.77989;26515.1;7.00811;0
20170707095926749_VALMEZ-R0_met.fits;6.75882;26490.2;19.9143;0.341333
20170707095917704_VALMEZ-R0_snap.fits;7.32446;26523.9;6.11361;0
