# file name; noise; peak f.; mag.; duration
20170707190047858_VALMEZ-R0_met.fits;4.28514;26502;9.89686;0.512
20170707190058098_VALMEZ-R0_snap.fits;4.56861;26460.9;3.27951;0
20170707190158173_VALMEZ-R0_snap.fits;4.50959;26474.1;3.87584;0
20170707190258248_VALMEZ-R0_snap.fits;5.63945;26537.1;3.21801;0
20170707190352008_VALMEZ-R0_met.fits;3.91918;26490.2;9.25071;0.170667
20170707190358152_VALMEZ-R0_met.fits;4.11986;26509.3;10.7101;0.170667
20170707190358322_VALMEZ-R0_snap.fits;4.30624;26510.7;4.12339;0
20170707190458397_VALMEZ-R0_snap.fits;3.96013;26512.2;4.00055;0
20170707190630045_VALMEZ-R0_met.fits;4.35076;26499;11.8984;0.170667
20170707190558472_VALMEZ-R0_snap.fits;3.82021;26478.5;3.80524;0
20170707190658546_VALMEZ-R0_snap.fits;4.28491;26496.1;3.80486;0
20170707190758621_VALMEZ-R0_snap.fits;5.69656;26541.5;4.96223;0
20170707190856477_VALMEZ-R0_met.fits;4.41593;26507.8;21.0489;0.170667
20170707190907912_VALMEZ-R0_met.fits;5.67227;26499;20.46;0.170667
20170707190931464_VALMEZ-R0_met.fits;4.44332;26493.2;15.3852;0.512
20170707190858696_VALMEZ-R0_snap.fits;3.86004;26532.7;4.36741;0
20170707190958770_VALMEZ-R0_snap.fits;3.76201;26534.2;3.74804;0
20170707191058845_VALMEZ-R0_snap.fits;5.01096;26499;4.51035;0
20170707191158920_VALMEZ-R0_snap.fits;6.15181;26528.3;6.67499;0
20170707191258994_VALMEZ-R0_snap.fits;6.42801;26499;6.50639;0
20170707191359069_VALMEZ-R0_snap.fits;4.86337;26522.5;4.70563;0
20170707191458973_VALMEZ-R0_met.fits;6.11306;26510.7;14.9243;0.170667
20170707191515869_VALMEZ-R0_met.fits;5.50212;26480;24.2305;0.170667
20170707191518258_VALMEZ-R0_met.fits;5.90367;26502;13.1388;0.170667
20170707191459144_VALMEZ-R0_snap.fits;5.97883;26480;6.53663;0
20170707191627037_VALMEZ-R0_met.fits;5.59724;26475.6;21.5981;0.170667
20170707191559218_VALMEZ-R0_snap.fits;7.39111;26478.5;5.42968;0
20170707191703218_VALMEZ-R0_met.fits;6.81401;26494.6;35.3521;0.341333
20170707191659293_VALMEZ-R0_snap.fits;6.53346;26544.4;5.28616;0
20170707191759368_VALMEZ-R0_snap.fits;6.26081;26504.9;4.77594;0
20170707191859442_VALMEZ-R0_snap.fits;4.97536;26512.2;4.27773;0
20170707192017096_VALMEZ-R0_met.fits;5.24309;26516.6;10.579;0.170667
20170707191959517_VALMEZ-R0_snap.fits;5.39623;26460.9;6.01849;0
20170707192059592_VALMEZ-R0_snap.fits;5.77848;26460.9;4.93559;0
20170707192212637_VALMEZ-R0_met.fits;5.24035;26487.3;11.0088;0.170667
20170707192159666_VALMEZ-R0_snap.fits;5.01108;26485.8;4.47147;0
20170707192351282_VALMEZ-R0_met.fits;5.40565;26519.5;12.2345;0.170667
20170707192259741_VALMEZ-R0_snap.fits;10.247;26463.9;11.5385;0
20170707192419442_VALMEZ-R0_met.fits;5.54032;26493.2;14.9265;0.341333
20170707192359816_VALMEZ-R0_snap.fits;5.55999;26545.9;5.54652;0
20170707192547677_VALMEZ-R0_met.fits;5.40529;26490.2;15.7515;0.341333
20170707192459890_VALMEZ-R0_snap.fits;5.71296;26490.2;4.37105;0
20170707192555186_VALMEZ-R0_met.fits;6.61059;26490.2;13.2323;0.170667
20170707192614301_VALMEZ-R0_met.fits;6.46247;26493.2;13.7814;0.170667
20170707192627442_VALMEZ-R0_met.fits;5.10287;26512.2;10.6805;0.170667
20170707192559965_VALMEZ-R0_snap.fits;4.90422;26525.4;5.34352;0
20170707192657992_VALMEZ-R0_met.fits;5.03249;26487.3;19.8765;0.512
20170707192707720_VALMEZ-R0_met.fits;5.32373;26506.3;14.3481;0.341333
20170707192700040_VALMEZ-R0_snap.fits;4.78565;26469.7;4.0495;0
20170707192800114_VALMEZ-R0_snap.fits;4.44754;26522.5;3.9124;0
20170707192853704_VALMEZ-R0_met.fits;5.05672;26493.2;22.7954;0.341333
20170707192900189_VALMEZ-R0_snap.fits;4.33509;26534.2;4.70346;0
20170707193000264_VALMEZ-R0_snap.fits;4.3227;26465.3;5.24305;0
20170707193146930_VALMEZ-R0_met.fits;5.24899;26528.3;12.663;0.170667
20170707193100338_VALMEZ-R0_snap.fits;5.97268;26455.1;4.5024;0
20170707193200413_VALMEZ-R0_snap.fits;4.92709;26506.3;4.68614;0
20170707193300658_VALMEZ-R0_met.fits;5.58852;26515.1;14.7797;0.170667
20170707193335816_VALMEZ-R0_met.fits;5.3772;26515.1;33.1095;0.341333
20170707193300488_VALMEZ-R0_snap.fits;5.40915;26532.7;3.72173;0
20170707193400562_VALMEZ-R0_snap.fits;5.66042;26500.5;5.42976;0
20170707193517874_VALMEZ-R0_met.fits;5.00518;26496.1;12.6043;0.341333
20170707193500637_VALMEZ-R0_snap.fits;5.0178;26523.9;4.24214;0
20170707193604296_VALMEZ-R0_met.fits;6.31692;26502;14.7543;0.853333
20170707193609586_VALMEZ-R0_met.fits;5.65576;26512.2;11.4925;0.170667
20170707193600712_VALMEZ-R0_snap.fits;5.74636;26480;4.48211;0
20170707193700786_VALMEZ-R0_snap.fits;5.81738;26484.4;5.2058;0
20170707193806152_VALMEZ-R0_met.fits;4.95434;26515.1;11.1515;0.170667
20170707193800861_VALMEZ-R0_snap.fits;4.9505;26516.6;4.50886;0
20170707193918344_VALMEZ-R0_met.fits;5.57496;26493.2;11.7847;0.341333
20170707193900936_VALMEZ-R0_snap.fits;5.22576;26460.9;4.66864;0
20170707194010056_VALMEZ-R0_met.fits;5.04134;26507.8;10.5751;0.170667
20170707194001010_VALMEZ-R0_snap.fits;4.68078;26540;4.52384;0
20170707194133000_VALMEZ-R0_met.fits;4.48257;26502;14.749;0.341333
20170707194101085_VALMEZ-R0_snap.fits;4.84436;26488.8;5.14992;0
20170707194201160_VALMEZ-R0_snap.fits;5.98886;26521;4.71093;0
20170707194307549_VALMEZ-R0_met.fits;5.44371;26497.6;11.0198;0.170667
20170707194301234_VALMEZ-R0_snap.fits;5.77265;26450.7;4.50694;0
20170707194359602_VALMEZ-R0_met.fits;5.45463;26510.7;17.9226;0.170667
20170707194448584_VALMEZ-R0_met.fits;4.98781;26502;22.1949;0.512
20170707194401309_VALMEZ-R0_snap.fits;5.73048;26462.4;6.0568;0
20170707194526984_VALMEZ-R0_met.fits;5.84282;26500.5;100.47;0.341333
20170707194546610_VALMEZ-R0_met.fits;5.66823;26499;19.62;0.170667
20170707194501384_VALMEZ-R0_snap.fits;6.01251;26452.1;5.16374;0
20170707194601458_VALMEZ-R0_snap.fits;8.32284;26462.4;8.19818;0
20170707194655730_VALMEZ-R0_met.fits;5.90563;26490.2;27.9129;0.170667
20170707194701533_VALMEZ-R0_snap.fits;5.64343;26523.9;5.29957;0
20170707194801608_VALMEZ-R0_snap.fits;5.39865;26499;4.58283;0
20170707194912093_VALMEZ-R0_met.fits;5.82432;26474.1;27.0136;2.048
20170707194901682_VALMEZ-R0_snap.fits;5.76645;26543;5.11075;0
20170707195001757_VALMEZ-R0_snap.fits;5.78543;26460.9;6.34991;0
20170707195136648_VALMEZ-R0_met.fits;6.40784;26503.4;15.3633;0.170667
20170707195143986_VALMEZ-R0_met.fits;6.8148;26485.8;18.2137;0.170667
20170707195146717_VALMEZ-R0_met.fits;6.12073;26482.9;13.0342;0.170667
20170707195101832_VALMEZ-R0_snap.fits;8.12282;26480;6.76646;0
20170707195201906_VALMEZ-R0_snap.fits;8.88328;26543;7.92156;0
20170707195339698_VALMEZ-R0_met.fits;7.36386;26497.6;16.7708;0.341333
20170707195301981_VALMEZ-R0_snap.fits;6.0224;26507.8;5.35546;0
20170707195402056_VALMEZ-R0_snap.fits;5.7981;26541.5;6.09063;0
20170707195531656_VALMEZ-R0_met.fits;7.40769;26481.4;15.9335;0.341333
20170707195554184_VALMEZ-R0_met.fits;5.9158;26515.1;21.2515;0.170667
20170707195502130_VALMEZ-R0_snap.fits;5.37233;26545.9;6.32548;0
20170707195620978_VALMEZ-R0_met.fits;6.68557;26499;124.209;0.512
20170707195630024_VALMEZ-R0_met.fits;6.08993;26493.2;21.7038;0.170667
20170707195602205_VALMEZ-R0_snap.fits;6.62821;26506.3;5.33091;0
20170707195702280_VALMEZ-R0_snap.fits;6.73005;26506.3;6.22346;0
20170707195802354_VALMEZ-R0_snap.fits;7.09008;26482.9;6.2986;0
20170707195857821_VALMEZ-R0_met.fits;6.54093;26507.8;14.5003;0.512
20170707195902429_VALMEZ-R0_snap.fits;5.47981;26540;6.06455;0
