# file name; noise; peak f.; mag.; duration
20170707150040178_VALMEZ-R0_snap.fits;24.5932;26459.5;17.288;0
20170707150140253_VALMEZ-R0_snap.fits;27.3061;26512.2;19.9851;0
20170707150240328_VALMEZ-R0_snap.fits;22.2056;26547.4;21.2268;0
20170707150348424_VALMEZ-R0_met.fits;19.8659;26500.5;172.945;0.341333
20170707150340402_VALMEZ-R0_snap.fits;24.8222;26477.1;27.7704;0
20170707150440477_VALMEZ-R0_snap.fits;21.8421;26518.1;19.0859;0
20170707150540552_VALMEZ-R0_snap.fits;18.4534;26455.1;21.4259;0
20170707150640626_VALMEZ-R0_snap.fits;21.71;26449.2;19.0027;0
20170707150740701_VALMEZ-R0_snap.fits;21.0949;26477.1;19.192;0
20170707150840776_VALMEZ-R0_snap.fits;26.7256;26485.8;21.8758;0
20170707150957064_VALMEZ-R0_met.fits;21.0051;26504.9;44.151;0.170667
20170707150940850_VALMEZ-R0_snap.fits;22.4972;26532.7;18.9003;0
20170707151040925_VALMEZ-R0_snap.fits;22.9257;26513.7;14.1115;0
20170707151141000_VALMEZ-R0_snap.fits;21.9033;26477.1;23.8546;0
20170707151241074_VALMEZ-R0_snap.fits;24.4764;26481.4;19.6682;0
20170707151341149_VALMEZ-R0_snap.fits;22.1115;26462.4;16.6439;0
20170707151532253_VALMEZ-R0_met.fits;17.4974;26504.9;35.4064;0.170667
20170707151441224_VALMEZ-R0_snap.fits;21.6625;26491.7;18.4429;0
20170707151541298_VALMEZ-R0_snap.fits;21.2302;26543;21.1907;0
20170707151641373_VALMEZ-R0_snap.fits;21.4862;26471.2;18.6801;0
20170707151741448_VALMEZ-R0_snap.fits;23.6431;26482.9;22.7123;0
20170707151841522_VALMEZ-R0_snap.fits;22.4027;26472.7;23.5496;0
20170707151941597_VALMEZ-R0_snap.fits;19.3269;26478.5;16.1246;0
20170707152127240_VALMEZ-R0_met.fits;20.0998;26499;73.335;0.170667
20170707152041672_VALMEZ-R0_snap.fits;14.7237;26521;13.7074;0
20170707152137138_VALMEZ-R0_met.fits;14.9184;26503.4;36.5984;0.170667
20170707152207346_VALMEZ-R0_met.fits;12.492;26487.3;30.6233;0.170667
20170707152141746_VALMEZ-R0_snap.fits;14.3171;26544.4;15.3397;0
20170707152241821_VALMEZ-R0_snap.fits;18.86;26459.5;17.7375;0
20170707152341896_VALMEZ-R0_snap.fits;15.7292;26453.6;14.6842;0
20170707152441970_VALMEZ-R0_snap.fits;24.9666;26477.1;22.222;0
20170707152542045_VALMEZ-R0_snap.fits;22.925;26481.4;15.0351;0
20170707152642120_VALMEZ-R0_snap.fits;22.5209;26522.5;23.7386;0
20170707152742194_VALMEZ-R0_snap.fits;28.3648;26540;19.9497;0
20170707152842269_VALMEZ-R0_snap.fits;22.7464;26523.9;12.1267;0
20170707152942344_VALMEZ-R0_snap.fits;24.8496;26525.4;16.7012;0
20170707153042418_VALMEZ-R0_snap.fits;22.5775;26507.8;24.5779;0
20170707153142493_VALMEZ-R0_snap.fits;23.1947;26485.8;19.6166;0
20170707153242568_VALMEZ-R0_snap.fits;26.1314;26490.2;22.8893;0
20170707153342642_VALMEZ-R0_snap.fits;21.8517;26494.6;27.307;0
20170707153442717_VALMEZ-R0_snap.fits;25.9601;26541.5;20.8805;0
20170707153542792_VALMEZ-R0_snap.fits;27.9313;26504.9;21.2577;0
20170707153642866_VALMEZ-R0_snap.fits;20.1807;26494.6;22.4833;0
20170707153742941_VALMEZ-R0_snap.fits;24.2844;26493.2;17.5758;0
20170707153843016_VALMEZ-R0_snap.fits;39.2588;26516.6;29.4445;0
20170707153943090_VALMEZ-R0_snap.fits;39.1223;26540;39.9394;0
20170707154043165_VALMEZ-R0_snap.fits;33.3592;26503.4;32.8876;0
20170707154143240_VALMEZ-R0_snap.fits;40.5409;26510.7;32.4001;0
20170707154243314_VALMEZ-R0_snap.fits;27.7583;26538.6;24.0551;0
20170707154343389_VALMEZ-R0_snap.fits;31.0968;26538.6;29.0511;0
20170707154443464_VALMEZ-R0_snap.fits;37.2364;26513.7;34.3833;0
20170707154543538_VALMEZ-R0_snap.fits;28.8241;26463.9;26.012;0
20170707154659997_VALMEZ-R0_met.fits;25.0432;26503.4;70.0069;0.170667
20170707154643613_VALMEZ-R0_snap.fits;29.1732;26493.2;26.3948;0
20170707154743688_VALMEZ-R0_snap.fits;27.6306;26544.4;24.8669;0
20170707154925917_VALMEZ-R0_met.fits;5.44062;26496.1;11.0259;1.19467
20170707154843762_VALMEZ-R0_snap.fits;4.15688;26529.8;4.85641;0
20170707154950493_VALMEZ-R0_met.fits;4.31404;26513.7;12.3031;0.512
20170707154943837_VALMEZ-R0_snap.fits;4.65651;26538.6;3.7559;0
20170707155107805_VALMEZ-R0_met.fits;3.70806;26497.6;17.6559;1.19467
20170707155043912_VALMEZ-R0_snap.fits;3.87681;26478.5;4.58238;0
20170707155146717_VALMEZ-R0_met.fits;5.92267;26507.8;37.8651;0.512
20170707155158322_VALMEZ-R0_met.fits;4.26341;26494.6;11.5335;0.170667
20170707155143986_VALMEZ-R0_snap.fits;4.34397;26521;4.19486;0
20170707155315634_VALMEZ-R0_met.fits;4.94712;26519.5;12.6444;0.170667
20170707155244061_VALMEZ-R0_snap.fits;5.61216;26494.6;3.54932;0
20170707155409224_VALMEZ-R0_met.fits;4.55278;26507.8;10.2085;0.170667
20170707155344136_VALMEZ-R0_snap.fits;4.40441;26543;3.68718;0
20170707155535752_VALMEZ-R0_met.fits;5.56402;26513.7;13.919;0.170667
20170707155444210_VALMEZ-R0_snap.fits;4.35835;26510.7;3.27883;0
20170707155544285_VALMEZ-R0_snap.fits;4.59965;26460.9;3.76616;0
20170707155644360_VALMEZ-R0_snap.fits;4.41072;26512.2;3.99197;0
20170707155744434_VALMEZ-R0_snap.fits;4.7437;26506.3;3.56418;0
20170707155844509_VALMEZ-R0_snap.fits;4.78197;26478.5;3.86525;0
20170707155944584_VALMEZ-R0_snap.fits;4.62751;26521;3.83002;0
