# file name; noise; peak f.; mag.; duration
20170707020016754_VALMEZ-R0_met.fits;6.54601;26482.9;14.7577;0.512
20170707020134408_VALMEZ-R0_met.fits;7.55059;26466.8;18.6884;0.170667
20170707020042013_VALMEZ-R0_snap.fits;7.64135;26503.4;36.6975;0
20170707020137138_VALMEZ-R0_met.fits;7.06263;26497.6;18.555;0.512
20170707020228168_VALMEZ-R0_met.fits;7.34013;26493.2;26.1691;0.170667
20170707020142088_VALMEZ-R0_snap.fits;7.56995;26540;6.71204;0
20170707020250696_VALMEZ-R0_met.fits;6.44554;26499;53.5365;0.341333
20170707020314760_VALMEZ-R0_met.fits;6.45499;26491.7;16.3803;0.170667
20170707020242162_VALMEZ-R0_snap.fits;7.11838;26523.9;5.87558;0
20170707020358962_VALMEZ-R0_met.fits;7.61685;26509.3;24.7031;0.170667
20170707020342237_VALMEZ-R0_snap.fits;5.30251;26541.5;5.44027;0
20170707020453917_VALMEZ-R0_met.fits;6.34564;26502;12.7374;0.170667
20170707020519688_VALMEZ-R0_met.fits;6.97183;26496.1;76.624;0.341333
20170707020442312_VALMEZ-R0_snap.fits;7.79701;26493.2;5.13172;0
20170707020542386_VALMEZ-R0_snap.fits;8.12434;26537.1;5.187;0
20170707020642461_VALMEZ-R0_snap.fits;6.28454;26474.1;6.53799;0
20170707020742536_VALMEZ-R0_snap.fits;6.70013;26515.1;6.48654;0
20170707020841928_VALMEZ-R0_met.fits;7.92442;26499;25.2695;0.170667
20170707020920157_VALMEZ-R0_met.fits;7.00533;26496.1;17.2457;0.170667
20170707020933469_VALMEZ-R0_met.fits;5.94172;26515.1;25.911;0.341333
20170707020842610_VALMEZ-R0_snap.fits;6.74791;26532.7;6.6937;0
20170707020942685_VALMEZ-R0_snap.fits;6.64561;26512.2;4.8817;0
20170707021055048_VALMEZ-R0_met.fits;7.31332;26504.9;15.0112;0.170667
20170707021042760_VALMEZ-R0_snap.fits;6.48518;26541.5;5.73317;0
20170707021147613_VALMEZ-R0_met.fits;6.49245;26499;52.1092;0.682667
20170707021227208_VALMEZ-R0_met.fits;6.94583;26497.6;54.2235;0.341333
20170707021142834_VALMEZ-R0_snap.fits;7.6186;26481.4;5.53291;0
20170707021242397_VALMEZ-R0_met.fits;6.47161;26512.2;15.8516;0.341333
20170707021248200_VALMEZ-R0_met.fits;7.56327;26499;15.9531;0.170667
20170707021305608_VALMEZ-R0_met.fits;6.80917;26507.8;21.2113;0.170667
20170707021242909_VALMEZ-R0_snap.fits;6.46612;26449.2;6.08601;0
20170707021342984_VALMEZ-R0_snap.fits;7.17937;26504.9;5.33156;0
20170707021523848_VALMEZ-R0_met.fits;7.78081;26497.6;47.7082;0.341333
20170707021534600_VALMEZ-R0_met.fits;7.48341;26496.1;43.1522;1.024
20170707021443058_VALMEZ-R0_snap.fits;7.5818;26504.9;4.76011;0
20170707021551837_VALMEZ-R0_met.fits;7.77959;26518.1;16.91;0.341333
20170707021543133_VALMEZ-R0_snap.fits;6.72345;26519.5;6.33511;0
20170707021643208_VALMEZ-R0_snap.fits;5.42362;26458;6.17304;0
20170707021819293_VALMEZ-R0_met.fits;6.64233;26509.3;33.0352;0.341333
20170707021825437_VALMEZ-R0_met.fits;6.34326;26509.3;55.4061;0.341333
20170707021743282_VALMEZ-R0_snap.fits;7.44959;26528.3;6.9967;0
20170707021856157_VALMEZ-R0_met.fits;7.43256;26494.6;15.1138;0.170667
20170707021908104_VALMEZ-R0_met.fits;6.7709;26496.1;13.8006;0.341333
20170707021843357_VALMEZ-R0_snap.fits;6.27646;26485.8;6.00593;0
20170707021943432_VALMEZ-R0_snap.fits;7.38622;26459.5;7.32739;0
20170707022119346_VALMEZ-R0_met.fits;7.96966;26528.3;17.8963;0.170667
20170707022043506_VALMEZ-R0_snap.fits;6.98292;26518.1;5.3505;0
20170707022143581_VALMEZ-R0_snap.fits;6.52047;26516.6;6.02547;0
20170707022320520_VALMEZ-R0_met.fits;5.18304;26503.4;10.3759;0.170667
20170707022243656_VALMEZ-R0_snap.fits;6.08496;26471.2;5.53285;0
20170707022343730_VALMEZ-R0_snap.fits;6.50193;26490.2;5.804;0
20170707022437661_VALMEZ-R0_met.fits;7.0869;26460.9;14.5404;0.170667
20170707022442952_VALMEZ-R0_met.fits;6.25888;26500.5;13.1793;1.19467
20170707022516573_VALMEZ-R0_met.fits;6.03293;26504.9;13.2956;0.170667
20170707022443805_VALMEZ-R0_snap.fits;5.89504;26500.5;4.7465;0
20170707022543880_VALMEZ-R0_snap.fits;7.33205;26538.6;5.94359;0
20170707022643954_VALMEZ-R0_snap.fits;6.31172;26526.9;5.12701;0
20170707022746248_VALMEZ-R0_met.fits;5.36917;26485.8;11.0898;0.170667
20170707022814578_VALMEZ-R0_met.fits;6.51516;26503.4;19.0172;0.170667
20170707022744029_VALMEZ-R0_snap.fits;5.65648;26487.3;5.39691;0
20170707022856562_VALMEZ-R0_met.fits;5.40779;26499;16.6817;0.170667
20170707022919432_VALMEZ-R0_met.fits;6.54607;26485.8;14.0129;0.341333
20170707022844104_VALMEZ-R0_snap.fits;5.85036;26494.6;5.69117;0
20170707023006024_VALMEZ-R0_met.fits;5.10712;26507.8;13.9002;0.170667
20170707022944178_VALMEZ-R0_snap.fits;5.93809;26503.4;6.00245;0
20170707023049714_VALMEZ-R0_met.fits;6.82485;26497.6;63.4222;0.512
20170707023044253_VALMEZ-R0_snap.fits;5.50132;26484.4;5.30092;0
20170707023157810_VALMEZ-R0_met.fits;6.20588;26507.8;19.9978;0.341333
20170707023217096_VALMEZ-R0_met.fits;6.64544;26499;19.0518;0.170667
20170707023144328_VALMEZ-R0_snap.fits;5.96258;26500.5;7.84564;0
20170707023315976_VALMEZ-R0_met.fits;5.21993;26528.3;10.5007;0.170667
20170707023244402_VALMEZ-R0_snap.fits;5.47765;26522.5;5.31479;0
20170707023403762_VALMEZ-R0_met.fits;5.34681;26494.6;12.049;0.170667
20170707023409394_VALMEZ-R0_met.fits;5.64074;26493.2;15.7535;0.341333
20170707023344477_VALMEZ-R0_snap.fits;5.97128;26481.4;4.71218;0
20170707023444552_VALMEZ-R0_snap.fits;6.30271;26475.6;4.66935;0
20170707023545480_VALMEZ-R0_met.fits;5.83697;26494.6;27.7835;0.341333
20170707023549917_VALMEZ-R0_met.fits;6.1044;26500.5;46.3622;0.341333
20170707023600157_VALMEZ-R0_met.fits;6.60724;26500.5;14.1338;0.170667
20170707023544626_VALMEZ-R0_snap.fits;5.91119;26535.6;4.15306;0
20170707023722589_VALMEZ-R0_met.fits;7.26591;26496.1;31.5735;0.170667
20170707023644701_VALMEZ-R0_snap.fits;6.0306;26503.4;4.81073;0
20170707023828978_VALMEZ-R0_met.fits;7.50886;26507.8;179.382;0.512
20170707023744776_VALMEZ-R0_snap.fits;5.85861;26452.1;5.99261;0
20170707023844850_VALMEZ-R0_snap.fits;9.07287;26458;6.59882;0
20170707023957896_VALMEZ-R0_met.fits;8.56492;26507.8;17.4679;0.170667
20170707024004893_VALMEZ-R0_met.fits;8.73376;26512.2;58.8656;0.341333
20170707023944925_VALMEZ-R0_snap.fits;7.06204;26477.1;7.26082;0
20170707024045000_VALMEZ-R0_snap.fits;7.38948;26485.8;6.59742;0
20170707024145074_VALMEZ-R0_snap.fits;7.13928;26462.4;7.73746;0
20170707024242589_VALMEZ-R0_met.fits;7.42932;26502;16.6461;0.170667
20170707024323549_VALMEZ-R0_met.fits;7.34371;26529.8;19.0864;0.341333
20170707024331570_VALMEZ-R0_met.fits;7.09366;26506.3;18.614;0.170667
20170707024245149_VALMEZ-R0_snap.fits;6.53588;26528.3;6.75186;0
20170707024400925_VALMEZ-R0_met.fits;7.89668;26510.7;28.6366;0.341333
20170707024345224_VALMEZ-R0_snap.fits;6.69607;26478.5;7.02742;0
20170707024511410_VALMEZ-R0_met.fits;6.70753;26497.6;29.2622;0.341333
20170707024445298_VALMEZ-R0_snap.fits;7.84847;26502;5.51603;0
20170707024547421_VALMEZ-R0_met.fits;8.2749;26496.1;22.1694;0.341333
20170707024633672_VALMEZ-R0_met.fits;8.31999;26509.3;60.892;0.341333
20170707024545373_VALMEZ-R0_snap.fits;8.25651;26481.4;6.73036;0
20170707024645448_VALMEZ-R0_snap.fits;6.72905;26535.6;5.69707;0
20170707024835357_VALMEZ-R0_met.fits;7.52511;26500.5;19.5572;0.170667
20170707024745522_VALMEZ-R0_snap.fits;5.65765;26523.9;5.93004;0
20170707024906418_VALMEZ-R0_met.fits;8.22949;26496.1;16.4982;0.341333
20170707024845597_VALMEZ-R0_snap.fits;6.62328;26459.5;8.76609;0
20170707025001373_VALMEZ-R0_met.fits;7.42345;26502;115.244;1.70667
20170707024945672_VALMEZ-R0_snap.fits;7.84099;26512.2;6.1091;0
20170707025058376_VALMEZ-R0_met.fits;6.38338;26484.4;15.403;0.170667
20170707025045746_VALMEZ-R0_snap.fits;7.74132;26497.6;6.68379;0
20170707025145821_VALMEZ-R0_snap.fits;6.63873;26453.6;5.62713;0
20170707025302962_VALMEZ-R0_met.fits;7.28416;26502;15.3111;0.341333
20170707025313544_VALMEZ-R0_met.fits;7.2252;26496.1;24.0943;0.170667
20170707025245896_VALMEZ-R0_snap.fits;6.95496;26469.7;5.34831;0
20170707025345970_VALMEZ-R0_snap.fits;6.31801;26468.3;6.19626;0
20170707025525810_VALMEZ-R0_met.fits;6.02386;26466.8;25.666;0.341333
20170707025446045_VALMEZ-R0_snap.fits;6.4126;26512.2;6.57398;0
20170707025546120_VALMEZ-R0_snap.fits;6.6632;26526.9;5.61639;0
20170707025706674_VALMEZ-R0_met.fits;7.03297;26496.1;24.3749;0.170667
20170707025709746_VALMEZ-R0_met.fits;7.29594;26488.8;21.6552;0.341333
20170707025646194_VALMEZ-R0_snap.fits;5.40098;26471.2;7.24962;0
20170707025833202_VALMEZ-R0_met.fits;6.57503;26488.8;24.5276;0.170667
20170707025746269_VALMEZ-R0_snap.fits;6.46866;26528.3;8.00585;0
20170707025846344_VALMEZ-R0_snap.fits;6.78002;26481.4;8.90345;0
20170707025946418_VALMEZ-R0_snap.fits;6.47237;26532.7;6.52574;0
