# file name; noise; peak f.; mag.; duration
20170707210006984_VALMEZ-R0_snap.fits;6.51855;26488.8;6.53215;0
20170707210107058_VALMEZ-R0_snap.fits;7.85686;26513.7;4.85653;0
20170707210207133_VALMEZ-R0_snap.fits;7.10831;26525.4;4.02804;0
20170707210307208_VALMEZ-R0_snap.fits;7.7335;26465.3;6.49143;0
20170707210407282_VALMEZ-R0_snap.fits;6.41533;26491.7;4.94689;0
20170707210553949_VALMEZ-R0_met.fits;7.6135;26547.4;27.732;0.170667
20170707210507357_VALMEZ-R0_snap.fits;7.0334;26468.3;6.17522;0
20170707210651122_VALMEZ-R0_met.fits;7.04992;26544.4;16.1563;0.170667
20170707210658632_VALMEZ-R0_met.fits;6.8196;26547.4;14.4026;0.341333
20170707210607432_VALMEZ-R0_snap.fits;5.75446;26458;5.42332;0
20170707210759560_VALMEZ-R0_met.fits;6.83114;26531.2;31.4327;0.341333
20170707210707506_VALMEZ-R0_snap.fits;6.2667;26525.4;6.12454;0
20170707210807581_VALMEZ-R0_snap.fits;6.32289;26510.7;5.31572;0
20170707210907656_VALMEZ-R0_snap.fits;7.36843;26545.9;5.4045;0
20170707211007730_VALMEZ-R0_snap.fits;7.78474;26474.1;6.73108;0
20170707211107805_VALMEZ-R0_snap.fits;6.54523;26459.5;7.49651;0
20170707211254984_VALMEZ-R0_met.fits;6.22341;26500.5;24.4989;0.170667
20170707211207880_VALMEZ-R0_snap.fits;6.73878;26521;5.51951;0
20170707211307954_VALMEZ-R0_snap.fits;6.70257;26496.1;5.20958;0
20170707211406664_VALMEZ-R0_met.fits;6.72821;26491.7;15.2158;0.170667
20170707211435677_VALMEZ-R0_met.fits;6.02208;26500.5;16.202;0.170667
20170707211408029_VALMEZ-R0_snap.fits;7.00036;26507.8;5.60816;0
20170707211508104_VALMEZ-R0_snap.fits;5.71914;26522.5;6.42653;0
20170707211604936_VALMEZ-R0_met.fits;6.86331;26525.4;19.611;0.170667
20170707211607496_VALMEZ-R0_met.fits;6.97694;26519.5;15.8139;1.19467
20170707211608178_VALMEZ-R0_snap.fits;6.76923;26509.3;6.97693;0
20170707211735901_VALMEZ-R0_met.fits;7.24768;26493.2;16.0649;0.170667
20170707211708253_VALMEZ-R0_snap.fits;7.53173;26526.9;5.34907;0
20170707211808328_VALMEZ-R0_snap.fits;6.51259;26485.8;5.89966;0
20170707211932808_VALMEZ-R0_met.fits;5.99852;26504.9;13.4887;0.341333
20170707211938610_VALMEZ-R0_met.fits;6.79118;26504.9;14.8654;0.512
20170707211908402_VALMEZ-R0_snap.fits;7.10202;26485.8;6.22121;0
20170707212008477_VALMEZ-R0_snap.fits;5.86995;26519.5;5.74542;0
20170707212107869_VALMEZ-R0_met.fits;5.33768;26496.1;12.3771;0.170667
20170707212108552_VALMEZ-R0_snap.fits;6.08333;26471.2;7.14736;0
20170707212248904_VALMEZ-R0_met.fits;5.99109;26523.9;13.5261;0.512
20170707212208626_VALMEZ-R0_snap.fits;6.52054;26525.4;7.84779;0
20170707212308701_VALMEZ-R0_snap.fits;5.87887;26521;6.14971;0
20170707212406216_VALMEZ-R0_met.fits;6.20423;26499;17.4495;0.170667
20170707212408776_VALMEZ-R0_snap.fits;7.48125;26543;4.65463;0
20170707212515165_VALMEZ-R0_met.fits;6.78821;26488.8;18.4683;0.341333
20170707212508850_VALMEZ-R0_snap.fits;7.75451;26518.1;5.99562;0
20170707212608925_VALMEZ-R0_snap.fits;7.20267;26452.1;7.36262;0
20170707212709000_VALMEZ-R0_snap.fits;7.0565;26491.7;5.81568;0
20170707212823240_VALMEZ-R0_met.fits;5.84784;26513.7;13.535;0.170667
20170707212809074_VALMEZ-R0_snap.fits;7.16817;26491.7;6.99923;0
20170707212911880_VALMEZ-R0_met.fits;6.75211;26543;18.8307;0.512
20170707212909149_VALMEZ-R0_snap.fits;9.05367;26490.2;5.14435;0
20170707213018269_VALMEZ-R0_met.fits;7.66327;26519.5;16.6381;0.170667
20170707213009224_VALMEZ-R0_snap.fits;6.34964;26488.8;6.88972;0
20170707213109298_VALMEZ-R0_snap.fits;6.80323;26543;4.74738;0
20170707213209373_VALMEZ-R0_snap.fits;7.28498;26532.7;6.2871;0
20170707213309448_VALMEZ-R0_snap.fits;7.80354;26463.9;7.87425;0
20170707213410717_VALMEZ-R0_met.fits;6.87238;26478.5;16.7532;0.170667
20170707213409522_VALMEZ-R0_snap.fits;6.26669;26488.8;6.50419;0
20170707213509597_VALMEZ-R0_snap.fits;6.7747;26515.1;5.4966;0
20170707213609672_VALMEZ-R0_snap.fits;6.4284;26465.3;7.11033;0
20170707213723229_VALMEZ-R0_met.fits;6.92831;26488.8;15.3805;0.170667
20170707213709746_VALMEZ-R0_snap.fits;7.77386;26516.6;7.49339;0
20170707213809821_VALMEZ-R0_snap.fits;7.07759;26526.9;5.90162;0
20170707213928328_VALMEZ-R0_met.fits;6.85911;26494.6;17.5799;0.341333
20170707213957853_VALMEZ-R0_met.fits;8.22378;26490.2;16.7681;0.682667
20170707213909896_VALMEZ-R0_snap.fits;5.47963;26522.5;6.80654;0
20170707214022770_VALMEZ-R0_met.fits;6.06378;26519.5;16.133;0.170667
20170707214009970_VALMEZ-R0_snap.fits;6.10393;26474.1;5.69025;0
20170707214145202_VALMEZ-R0_met.fits;6.29828;26531.2;14.7097;0.341333
20170707214110045_VALMEZ-R0_snap.fits;6.5301;26545.9;5.32699;0
20170707214210120_VALMEZ-R0_snap.fits;6.93032;26496.1;5.20591;0
20170707214320776_VALMEZ-R0_met.fits;6.52731;26507.8;38.5554;0.170667
20170707214336477_VALMEZ-R0_met.fits;6.41935;26504.9;31.3035;0.341333
20170707214310194_VALMEZ-R0_snap.fits;7.02219;26455.1;4.89831;0
20170707214410269_VALMEZ-R0_snap.fits;6.20307;26537.1;5.84911;0
20170707214503858_VALMEZ-R0_met.fits;7.31471;26494.6;21.4674;0.170667
20170707214510344_VALMEZ-R0_snap.fits;6.21163;26513.7;6.93784;0
20170707214610418_VALMEZ-R0_snap.fits;7.45687;26459.5;6.68949;0
20170707214710493_VALMEZ-R0_snap.fits;6.05407;26515.1;4.84475;0
20170707214810568_VALMEZ-R0_snap.fits;7.16292;26449.2;5.5394;0
20170707214910642_VALMEZ-R0_snap.fits;6.01041;26466.8;6.66259;0
20170707215010717_VALMEZ-R0_snap.fits;6.28732;26547.4;5.75078;0
20170707215110792_VALMEZ-R0_snap.fits;7.33136;26456.5;6.25369;0
20170707215250632_VALMEZ-R0_met.fits;5.58885;26487.3;14.9751;0.341333
20170707215210866_VALMEZ-R0_snap.fits;6.63583;26538.6;5.13109;0
20170707215338248_VALMEZ-R0_met.fits;7.73224;26500.5;42.7801;1.36533
20170707215310941_VALMEZ-R0_snap.fits;6.0587;26521;5.64306;0
20170707215455389_VALMEZ-R0_met.fits;5.91612;26478.5;17.9399;0.170667
20170707215411016_VALMEZ-R0_snap.fits;6.66127;26456.5;6.43296;0
20170707215545053_VALMEZ-R0_met.fits;6.83255;26475.6;14.8152;0.170667
20170707215511090_VALMEZ-R0_snap.fits;7.14472;26528.3;5.0066;0
20170707215611165_VALMEZ-R0_snap.fits;6.89484;26481.4;7.8549;0
20170707215722845_VALMEZ-R0_met.fits;6.52746;26488.8;13.1993;0.512
20170707215711240_VALMEZ-R0_snap.fits;7.56568;26506.3;7.02665;0
20170707215827698_VALMEZ-R0_met.fits;6.14939;26503.4;13.4244;0.170667
20170707215849373_VALMEZ-R0_met.fits;7.95915;26484.4;17.9291;0.170667
20170707215811314_VALMEZ-R0_snap.fits;7.99052;26507.8;5.69065;0
20170707215911389_VALMEZ-R0_snap.fits;6.75837;26499;6.44413;0
