# file name; noise; peak f.; mag.; duration
20170707080016840_VALMEZ-R0_met.fits;4.99956;26510.7;10.6569;0.170667
20170707080008818_VALMEZ-R0_snap.fits;4.80804;26491.7;5.6388;0
20170707080155826_VALMEZ-R0_met.fits;6.43627;26493.2;63.3233;0.341333
20170707080108893_VALMEZ-R0_snap.fits;5.29837;26547.4;5.49962;0
20170707080222962_VALMEZ-R0_met.fits;6.68427;26491.7;38.1136;0.341333
20170707080208968_VALMEZ-R0_snap.fits;6.45977;26499;5.73576;0
20170707080317234_VALMEZ-R0_met.fits;5.66715;26488.8;17.1058;0.170667
20170707080309042_VALMEZ-R0_snap.fits;5.19885;26541.5;4.72189;0
20170707080454002_VALMEZ-R0_met.fits;5.56189;26506.3;12.6419;0.682667
20170707080409117_VALMEZ-R0_snap.fits;5.25895;26485.8;4.33179;0
20170707080549298_VALMEZ-R0_met.fits;7.2948;26493.2;16.8137;1.024
20170707080509192_VALMEZ-R0_snap.fits;5.94803;26468.3;5.39202;0
20170707080642205_VALMEZ-R0_met.fits;5.63253;26534.2;32.8399;5.12
20170707080609266_VALMEZ-R0_snap.fits;5.56065;26493.2;6.1695;0
20170707080705586_VALMEZ-R0_met.fits;5.50535;26490.2;26.7445;0.341333
20170707080749960_VALMEZ-R0_met.fits;5.10537;26507.8;14.113;0.170667
20170707080709341_VALMEZ-R0_snap.fits;5.73012;26523.9;5.04962;0
20170707080813170_VALMEZ-R0_met.fits;4.87314;26509.3;16.3501;1.70667
20170707080853277_VALMEZ-R0_met.fits;6.81595;26506.3;28.8169;0.170667
20170707080809416_VALMEZ-R0_snap.fits;6.92006;26477.1;5.19863;0
20170707080941405_VALMEZ-R0_met.fits;5.51142;26541.5;18.1497;0.341333
20170707080953181_VALMEZ-R0_met.fits;6.91103;26500.5;46.926;0.512
20170707080909490_VALMEZ-R0_snap.fits;6.02811;26488.8;3.79182;0
20170707081009906_VALMEZ-R0_met.fits;6.13817;26500.5;13.1697;0.170667
20170707081050525_VALMEZ-R0_met.fits;5.85968;26497.6;12.4311;0.170667
20170707081009565_VALMEZ-R0_snap.fits;6.30333;26480;5.81064;0
20170707081114077_VALMEZ-R0_met.fits;5.84988;26491.7;29.8356;0.341333
20170707081109640_VALMEZ-R0_snap.fits;5.80074;26523.9;5.55745;0
20170707081209714_VALMEZ-R0_snap.fits;5.59826;26497.6;5.21484;0
20170707081313544_VALMEZ-R0_met.fits;5.00902;26502;18.0339;0.341333
20170707081350408_VALMEZ-R0_met.fits;5.11232;26496.1;13.6908;1.70667
20170707081309789_VALMEZ-R0_snap.fits;5.30909;26450.7;4.89715;0
20170707081426418_VALMEZ-R0_met.fits;5.56847;26512.2;15.0087;0.170667
20170707081409864_VALMEZ-R0_snap.fits;5.28367;26535.6;5.3998;0
20170707081513352_VALMEZ-R0_met.fits;5.69939;26494.6;14.932;0.170667
20170707081509938_VALMEZ-R0_snap.fits;6.72191;26478.5;4.72014;0
20170707081605917_VALMEZ-R0_met.fits;5.79596;26499;20.1722;0.341333
20170707081627933_VALMEZ-R0_met.fits;5.7844;26510.7;12.1928;0.512
20170707081635101_VALMEZ-R0_met.fits;6.20033;26491.7;35.9935;0.170667
20170707081649437_VALMEZ-R0_met.fits;5.97093;26503.4;25.0316;0.341333
20170707081610013_VALMEZ-R0_snap.fits;5.63502;26503.4;4.90847;0
20170707081737565_VALMEZ-R0_met.fits;5.65081;26500.5;17.7912;0.341333
20170707081758216_VALMEZ-R0_met.fits;5.66778;26490.2;13.3003;0.341333
20170707081710088_VALMEZ-R0_snap.fits;4.97283;26450.7;5.01443;0
20170707081808797_VALMEZ-R0_met.fits;5.99911;26509.3;19.3471;0.170667
20170707081842930_VALMEZ-R0_met.fits;6.81576;26493.2;44.5342;0.512
20170707081810162_VALMEZ-R0_snap.fits;5.44349;26534.2;5.44094;0
20170707081910237_VALMEZ-R0_snap.fits;6.40439;26496.1;5.71576;0
20170707082009458_VALMEZ-R0_met.fits;6.26956;26507.8;13.097;0.170667
20170707082010312_VALMEZ-R0_snap.fits;5.91383;26459.5;4.78031;0
20170707082127794_VALMEZ-R0_met.fits;5.87456;26493.2;14.8977;0.341333
20170707082138376_VALMEZ-R0_met.fits;5.72544;26493.2;16.5702;0.170667
20170707082110386_VALMEZ-R0_snap.fits;5.50027;26526.9;5.46874;0
20170707082245789_VALMEZ-R0_met.fits;5.85436;26503.4;11.8784;0.170667
20170707082210461_VALMEZ-R0_snap.fits;5.27488;26465.3;4.72332;0
20170707082338525_VALMEZ-R0_met.fits;6.02561;26480;22.9914;0.341333
20170707082354226_VALMEZ-R0_met.fits;5.65612;26507.8;12.7927;0.170667
20170707082358322_VALMEZ-R0_met.fits;5.8517;26456.5;12.5946;0.170667
20170707082310536_VALMEZ-R0_snap.fits;5.59771;26516.6;5.14168;0
20170707082410610_VALMEZ-R0_snap.fits;6.66698;26512.2;4.90994;0
20170707082510685_VALMEZ-R0_snap.fits;5.71636;26528.3;4.96931;0
20170707082610760_VALMEZ-R0_snap.fits;6.41336;26484.4;5.74129;0
20170707082709128_VALMEZ-R0_met.fits;6.56541;26491.7;24.0187;0.341333
20170707082721586_VALMEZ-R0_met.fits;6.43029;26497.6;70.2271;0.512
20170707082710834_VALMEZ-R0_snap.fits;6.76791;26543;6.13672;0
20170707082834120_VALMEZ-R0_met.fits;7.1647;26506.3;41.4684;0.341333
20170707082844018_VALMEZ-R0_met.fits;7.40834;26496.1;36.2277;0.512
20170707082854258_VALMEZ-R0_met.fits;7.1401;26493.2;21.2839;0.853333
20170707082810909_VALMEZ-R0_snap.fits;6.31016;26538.6;4.6273;0
20170707082947506_VALMEZ-R0_met.fits;7.91318;26503.4;21.3034;0.170667
20170707082910984_VALMEZ-R0_snap.fits;7.5603;26481.4;7.31827;0
20170707083025394_VALMEZ-R0_met.fits;9.60591;26496.1;31.0376;0.341333
20170707083011058_VALMEZ-R0_snap.fits;8.44492;26503.4;7.48224;0
20170707083155506_VALMEZ-R0_met.fits;8.34298;26485.8;19.4513;0.341333
20170707083111133_VALMEZ-R0_snap.fits;7.85042;26459.5;7.13736;0
20170707083235954_VALMEZ-R0_met.fits;6.44425;26460.9;15.3396;0.170667
20170707083257629_VALMEZ-R0_met.fits;7.72847;26496.1;20.5325;0.170667
20170707083211208_VALMEZ-R0_snap.fits;6.8468;26453.6;6.33943;0
20170707083401458_VALMEZ-R0_met.fits;7.7545;26503.4;18.2207;0.170667
20170707083311282_VALMEZ-R0_snap.fits;8.26058;26485.8;7.6054;0
20170707083411357_VALMEZ-R0_snap.fits;10.4056;26490.2;7.06313;0
20170707083602290_VALMEZ-R0_met.fits;9.2703;26494.6;19.4898;0.341333
20170707083511432_VALMEZ-R0_snap.fits;9.68156;26475.6;6.87013;0
20170707083611506_VALMEZ-R0_snap.fits;8.22144;26529.8;8.12257;0
20170707083744690_VALMEZ-R0_met.fits;9.13948;26477.1;71.4645;0.341333
20170707083753053_VALMEZ-R0_met.fits;8.03053;26497.6;21.7381;0.170667
20170707083711581_VALMEZ-R0_snap.fits;8.4606;26484.4;7.10124;0
20170707083811656_VALMEZ-R0_snap.fits;9.44488;26484.4;8.4481;0
20170707083934600_VALMEZ-R0_met.fits;8.97596;26521;20.1481;0.170667
20170707083911730_VALMEZ-R0_snap.fits;9.05872;26541.5;8.27932;0
20170707084011805_VALMEZ-R0_snap.fits;8.37039;26532.7;6.67301;0
20170707084111880_VALMEZ-R0_snap.fits;8.93901;26522.5;6.46123;0
20170707084211954_VALMEZ-R0_snap.fits;9.55729;26547.4;9.39763;0
20170707084312029_VALMEZ-R0_snap.fits;8.52486;26480;8.42798;0
20170707084432584_VALMEZ-R0_met.fits;9.7069;26506.3;84.4293;0.341333
20170707084439922_VALMEZ-R0_met.fits;7.9954;26515.1;41.0141;0.682667
20170707084412104_VALMEZ-R0_snap.fits;7.80955;26491.7;6.95029;0
20170707084510984_VALMEZ-R0_met.fits;7.65009;26487.3;15.5063;0.170667
20170707084549384_VALMEZ-R0_met.fits;8.33657;26499;36.7043;0.170667
20170707084512178_VALMEZ-R0_snap.fits;9.35173;26469.7;6.04683;0
20170707084630685_VALMEZ-R0_met.fits;10.9705;26509.3;31.2321;0.170667
20170707084612253_VALMEZ-R0_snap.fits;9.15757;26455.1;8.91243;0
20170707084718301_VALMEZ-R0_met.fits;8.63927;26500.5;18.8768;0.341333
20170707084726322_VALMEZ-R0_met.fits;7.96484;26493.2;18.903;0.341333
20170707084712328_VALMEZ-R0_snap.fits;8.33751;26523.9;8.55848;0
20170707084816328_VALMEZ-R0_met.fits;9.50631;26502;32.3066;0.170667
20170707084857970_VALMEZ-R0_met.fits;12.3217;26456.5;28.2553;0.170667
20170707084812402_VALMEZ-R0_snap.fits;8.31807;26452.1;6.28387;0
20170707084941832_VALMEZ-R0_met.fits;9.58145;26491.7;20.0236;0.341333
20170707084912477_VALMEZ-R0_snap.fits;10.1557;26459.5;8.53454;0
20170707085012552_VALMEZ-R0_snap.fits;9.58033;26538.6;7.01702;0
20170707085154269_VALMEZ-R0_met.fits;8.01343;26496.1;19.7308;0.170667
20170707085112626_VALMEZ-R0_snap.fits;7.54398;26503.4;7.57897;0
20170707085212701_VALMEZ-R0_snap.fits;7.52798;26478.5;7.30693;0
20170707085312776_VALMEZ-R0_snap.fits;9.56063;26466.8;6.94522;0
20170707085412850_VALMEZ-R0_snap.fits;8.21529;26488.8;6.8825;0
20170707085512925_VALMEZ-R0_snap.fits;9.91368;26490.2;8.34556;0
20170707085610781_VALMEZ-R0_met.fits;9.0281;26496.1;22.1829;0.170667
20170707085613682_VALMEZ-R0_met.fits;7.76327;26526.9;24.0057;0.170667
20170707085619144_VALMEZ-R0_met.fits;8.125;26504.9;18.2738;0.170667
20170707085613000_VALMEZ-R0_snap.fits;8.98473;26500.5;8.41067;0
20170707085713074_VALMEZ-R0_snap.fits;10.3462;26472.7;7.26364;0
20170707085813149_VALMEZ-R0_snap.fits;8.4309;26452.1;8.14647;0
20170707085906738_VALMEZ-R0_met.fits;8.29444;26494.6;31.6308;0.170667
20170707085917832_VALMEZ-R0_met.fits;8.6208;26499;17.432;0.170667
20170707085913224_VALMEZ-R0_snap.fits;8.78534;26500.5;7.39519;0
