# file name; noise; peak f.; mag.; duration
20170707170030365_VALMEZ-R0_met.fits;3.48928;26503.4;7.60355;0.170667
20170707170049138_VALMEZ-R0_snap.fits;4.2651;26474.1;3.97241;0
20170707170239560_VALMEZ-R0_met.fits;4.06882;26493.2;14.8075;0.170667
20170707170149213_VALMEZ-R0_snap.fits;3.88109;26482.9;4.29027;0
20170707170249288_VALMEZ-R0_snap.fits;4.55741;26518.1;4.46162;0
20170707170434589_VALMEZ-R0_met.fits;4.95646;26496.1;10.7796;0.170667
20170707170349362_VALMEZ-R0_snap.fits;4.44271;26453.6;4.06825;0
20170707170457800_VALMEZ-R0_met.fits;3.69014;26481.4;9.16441;0.341333
20170707170449437_VALMEZ-R0_snap.fits;6.4425;26522.5;6.40641;0
20170707170624840_VALMEZ-R0_met.fits;4.23011;26497.6;10.4259;0.170667
20170707170640029_VALMEZ-R0_met.fits;3.43063;26499;21.8242;0.341333
20170707170549512_VALMEZ-R0_snap.fits;4.21991;26475.6;3.34815;0
20170707170723549_VALMEZ-R0_met.fits;4.21191;26503.4;20.725;0.170667
20170707170735154_VALMEZ-R0_met.fits;3.8458;26504.9;10.3454;4.096
20170707170741298_VALMEZ-R0_met.fits;4.90229;26494.6;23.3839;0.341333
20170707170649586_VALMEZ-R0_snap.fits;5.06802;26475.6;4.31417;0
20170707170749661_VALMEZ-R0_snap.fits;3.67907;26481.4;4.41506;0
20170707170936669_VALMEZ-R0_met.fits;4.48076;26496.1;23.1646;0.512
20170707170942813_VALMEZ-R0_met.fits;4.27463;26496.1;23.5471;0.341333
20170707170849736_VALMEZ-R0_snap.fits;3.69226;26494.6;2.73189;0
20170707171027869_VALMEZ-R0_met.fits;5.30596;26500.5;15.272;0.170667
20170707170949810_VALMEZ-R0_snap.fits;6.43651;26496.1;6.31651;0
20170707171049885_VALMEZ-R0_snap.fits;4.5181;26502;4.40019;0
20170707171147570_VALMEZ-R0_met.fits;4.10959;26490.2;66.2185;0.853333
20170707171149960_VALMEZ-R0_snap.fits;4.26619;26504.9;5.26573;0
20170707171323144_VALMEZ-R0_met.fits;4.16217;26504.9;8.33516;0.170667
20170707171332189_VALMEZ-R0_met.fits;4.63293;26504.9;11.5921;0.341333
20170707171250034_VALMEZ-R0_snap.fits;3.94591;26507.8;3.38065;0
20170707171356765_VALMEZ-R0_met.fits;4.47087;26491.7;10.1973;0.341333
20170707171350109_VALMEZ-R0_snap.fits;4.3544;26516.6;3.93526;0
20170707171450184_VALMEZ-R0_snap.fits;4.82566;26460.9;4.62602;0
20170707171602205_VALMEZ-R0_met.fits;4.8045;26500.5;13.7524;0.512
20170707171612957_VALMEZ-R0_met.fits;3.71153;26497.6;25.7692;0.512
20170707171550258_VALMEZ-R0_snap.fits;5.55374;26522.5;4.43386;0
20170707171729245_VALMEZ-R0_met.fits;4.18566;26499;10.8979;0.170667
20170707171650333_VALMEZ-R0_snap.fits;4.45093;26521;4.1761;0
20170707171825053_VALMEZ-R0_met.fits;3.94605;26491.7;11.3438;0.170667
20170707171829661_VALMEZ-R0_met.fits;5.04062;26500.5;11.2606;0.170667
20170707171832562_VALMEZ-R0_met.fits;4.27386;26496.1;15.4579;0.341333
20170707171750408_VALMEZ-R0_snap.fits;5.60834;26525.4;4.35428;0
20170707171917277_VALMEZ-R0_met.fits;5.21771;26545.9;13.1704;0.170667
20170707171920349_VALMEZ-R0_met.fits;5.06296;26496.1;18.0678;0.341333
20170707171850482_VALMEZ-R0_snap.fits;4.9373;26540;5.1518;0
20170707171950557_VALMEZ-R0_snap.fits;5.88134;26506.3;4.4547;0
20170707172043976_VALMEZ-R0_met.fits;5.96933;26460.9;20.8814;0.682667
20170707172055410_VALMEZ-R0_met.fits;4.66921;26500.5;11.767;0.170667
20170707172103944_VALMEZ-R0_met.fits;4.06252;26497.6;14.5606;0.170667
20170707172050632_VALMEZ-R0_snap.fits;4.47065;26459.5;3.38746;0
20170707172150706_VALMEZ-R0_snap.fits;9.92129;26491.7;5.93795;0
20170707172253170_VALMEZ-R0_met.fits;3.43385;26499;13.622;0.170667
20170707172339762_VALMEZ-R0_met.fits;3.81452;26509.3;7.75918;0.341333
20170707172250781_VALMEZ-R0_snap.fits;4.6724;26519.5;3.8191;0
20170707172404850_VALMEZ-R0_met.fits;4.2737;26496.1;10.4643;0.170667
20170707172415261_VALMEZ-R0_met.fits;4.09357;26507.8;8.8661;0.682667
20170707172350856_VALMEZ-R0_snap.fits;5.87824;26545.9;5.31744;0
20170707172512776_VALMEZ-R0_met.fits;4.12303;26502;13.1258;0.512
20170707172450930_VALMEZ-R0_snap.fits;4.1121;26488.8;3.73756;0
20170707172551176_VALMEZ-R0_met.fits;3.99915;26490.2;13.7659;0.341333
20170707172551005_VALMEZ-R0_snap.fits;4.21159;26531.2;4.67407;0
20170707172651080_VALMEZ-R0_snap.fits;3.86157;26499;3.2753;0
20170707172751154_VALMEZ-R0_met.fits;4.28169;26504.9;9.79396;0.170667
20170707172809245_VALMEZ-R0_met.fits;4.06322;26502;8.71883;5.46133
20170707172751154_VALMEZ-R0_snap.fits;5.2854;26490.2;3.07129;0
20170707172901981_VALMEZ-R0_met.fits;4.56707;26497.6;12.3115;0.341333
20170707172851229_VALMEZ-R0_snap.fits;3.93171;26528.3;3.68009;0
20170707173000690_VALMEZ-R0_met.fits;3.67036;26507.8;7.50425;0.170667
20170707172951304_VALMEZ-R0_snap.fits;5.09261;26523.9;3.39828;0
20170707173058034_VALMEZ-R0_met.fits;4.65543;26510.7;23.9861;0.512
20170707173051378_VALMEZ-R0_snap.fits;5.32279;26540;5.79772;0
20170707173239922_VALMEZ-R0_met.fits;4.3288;26500.5;25.8133;0.341333
20170707173151453_VALMEZ-R0_snap.fits;4.7081;26452.1;3.72354;0
20170707173321224_VALMEZ-R0_met.fits;3.72687;26496.1;7.48003;0.170667
20170707173251528_VALMEZ-R0_snap.fits;4.87961;26490.2;3.73843;0
20170707173355186_VALMEZ-R0_met.fits;4.67663;26510.7;16.8005;0.341333
20170707173416349_VALMEZ-R0_met.fits;3.42015;26502;18.5776;0.341333
20170707173433416_VALMEZ-R0_met.fits;3.39281;26500.5;7.15837;1.024
20170707173351602_VALMEZ-R0_snap.fits;5.04888;26532.7;3.96521;0
20170707173451677_VALMEZ-R0_snap.fits;4.05177;26525.4;3.36157;0
20170707173631688_VALMEZ-R0_met.fits;6.58865;26506.3;25.1402;1.024
20170707173643805_VALMEZ-R0_met.fits;4.89013;26502;10.2714;0.512
20170707173551752_VALMEZ-R0_snap.fits;4.48688;26456.5;3.35571;0
20170707173706845_VALMEZ-R0_met.fits;3.96789;26499;44.4269;0.512
20170707173727154_VALMEZ-R0_met.fits;4.46324;26493.2;9.15215;1.536
20170707173651826_VALMEZ-R0_snap.fits;3.94096;26523.9;3.77263;0
20170707173759581_VALMEZ-R0_met.fits;3.62695;26494.6;7.63129;0.170667
20170707173832520_VALMEZ-R0_met.fits;4.85612;26510.7;22.3999;0.341333
20170707173751901_VALMEZ-R0_snap.fits;4.93094;26453.6;3.34469;0
20170707173851976_VALMEZ-R0_snap.fits;4.58335;26459.5;4.32781;0
20170707174030280_VALMEZ-R0_met.fits;6.09405;26502;118.167;0.682667
20170707173952050_VALMEZ-R0_snap.fits;3.20484;26477.1;4.19293;0
20170707174140936_VALMEZ-R0_met.fits;3.41546;26504.9;6.8374;0.341333
20170707174052125_VALMEZ-R0_snap.fits;4.61776;26529.8;4.2994;0
20170707174204658_VALMEZ-R0_met.fits;5.43363;26509.3;19.3203;0.853333
20170707174241010_VALMEZ-R0_met.fits;5.88414;26502;13.1005;0.682667
20170707174152200_VALMEZ-R0_snap.fits;4.26976;26534.2;3.69039;0
20170707174252274_VALMEZ-R0_snap.fits;6.5444;26543;5.49831;0
20170707174432456_VALMEZ-R0_met.fits;3.91824;26500.5;10.1696;0.170667
20170707174352349_VALMEZ-R0_snap.fits;3.33094;26537.1;3.69327;0
20170707174452424_VALMEZ-R0_snap.fits;3.46682;26513.7;4.94993;0
20170707174600520_VALMEZ-R0_met.fits;4.47064;26482.9;10.0416;0.341333
20170707174617586_VALMEZ-R0_met.fits;3.38676;26497.6;7.05955;0.341333
20170707174552498_VALMEZ-R0_snap.fits;4.85343;26484.4;5.35451;0
20170707174652573_VALMEZ-R0_snap.fits;5.05363;26484.4;4.18133;0
20170707174843506_VALMEZ-R0_met.fits;6.70368;26503.4;24.2821;0.512
20170707174752648_VALMEZ-R0_snap.fits;5.54525;26500.5;4.27347;0
20170707174849138_VALMEZ-R0_met.fits;4.79538;26503.4;15.4395;0.341333
20170707174852722_VALMEZ-R0_snap.fits;5.00117;26518.1;3.95654;0
20170707175012082_VALMEZ-R0_met.fits;4.06437;26502;11.0886;0.512
20170707175016349_VALMEZ-R0_met.fits;3.9845;26515.1;9.16157;0.170667
20170707174952797_VALMEZ-R0_snap.fits;4.29555;26456.5;2.67813;0
20170707175052872_VALMEZ-R0_snap.fits;5.39287;26515.1;4.51443;0
20170707175221618_VALMEZ-R0_met.fits;5.25562;26502;11.1754;0.682667
20170707175225032_VALMEZ-R0_met.fits;5.52266;26502;11.6816;0.170667
20170707175152946_VALMEZ-R0_snap.fits;4.4948;26497.6;3.76856;0
20170707175324082_VALMEZ-R0_met.fits;3.56348;26493.2;9.47698;0.170667
20170707175253021_VALMEZ-R0_snap.fits;5.45947;26529.8;4.58841;0
20170707175350877_VALMEZ-R0_met.fits;3.76143;26509.3;8.59581;0.170667
20170707175407773_VALMEZ-R0_met.fits;5.58798;26512.2;13.2573;0.170667
20170707175415112_VALMEZ-R0_met.fits;4.22782;26506.3;14.5674;0.512
20170707175353096_VALMEZ-R0_snap.fits;4.42044;26465.3;3.85151;0
20170707175453170_VALMEZ-R0_snap.fits;4.98523;26497.6;3.69163;0
20170707175556146_VALMEZ-R0_met.fits;5.26136;26499;20.1937;0.170667
20170707175636594_VALMEZ-R0_met.fits;4.5842;26493.2;11.9385;0.341333
20170707175553245_VALMEZ-R0_snap.fits;6.08414;26509.3;5.21181;0
20170707175704413_VALMEZ-R0_met.fits;5.36118;26504.9;13.0576;1.19467
20170707175746397_VALMEZ-R0_met.fits;7.40841;26503.4;20.0877;0.341333
20170707175653320_VALMEZ-R0_snap.fits;4.8706;26462.4;4.14284;0
20170707175804658_VALMEZ-R0_met.fits;4.38756;26482.9;10.9806;0.341333
20170707175830600_VALMEZ-R0_met.fits;4.78007;26500.5;11.636;0.341333
20170707175841010_VALMEZ-R0_met.fits;4.84378;26493.2;15.6872;0.170667
20170707175753394_VALMEZ-R0_snap.fits;5.02123;26521;4.33909;0
20170707175853469_VALMEZ-R0_snap.fits;4.6348;26547.4;4.93107;0
20170707175950642_VALMEZ-R0_met.fits;4.01978;26493.2;11.1786;0.512
20170707175953544_VALMEZ-R0_snap.fits;4.59779;26482.9;4.37961;0
