#timestamp,LO_Frequency,Hit 
1499454015.4,286047003.7,N
1499454035.3,286047004.2,N
1499454055.1,286047003.8,N
1499454075.9,286047003.8,N
1499454095.7,286047003.4,N
1499454115.5,286047003.1,N
1499454135.4,286047005.7,N
1499454155.2,286047005.7,N
1499454175.1,286047004.5,N
1499454176.0,286047004.5,N
1499454195.8,286047007.6,N
1499454215.6,286047004.8,N
1499454235.5,286047005.3,N
1499454255.3,286047005.5,Y
1499454275.1,286047001.6,N
1499454295.9,286047004.3,N
1499454315.7,286047002.5,N
1499454335.6,286047002.4,N
1499454355.4,286047001.9,N
1499454375.2,286047002.4,N
1499454395.1,286047002.7,N
1499454396.0,286047002.7,N
1499454415.8,286047000.9,N
1499454435.6,286047002.3,N
1499454455.5,286047001.7,N
1499454475.3,286047001.7,N
1499454495.2,286047001.8,N
1499454515.9,286047002.2,N
1499454535.7,286047002.0,N
1499454555.6,286047004.1,N
1499454575.4,286047002.1,N
1499454595.2,286047001.4,N
1499454615.1,286047001.5,N
1499454616.0,286047001.5,N
1499454635.8,286047002.8,N
1499454655.7,286047001.6,N
1499454675.5,286047001.8,N
1499454695.3,286047003.8,N
1499454715.2,286047003.5,N
1499454735.0,286047003.5,N
1499454735.9,286047003.5,N
1499454755.8,286047001.4,N
1499454775.6,286047003.9,N
1499454795.4,286047003.8,N
1499454815.3,286047003.0,N
1499454835.1,286047003.1,N
1499454855.8,286047005.9,Y
1499454875.7,286047002.8,N
1499454895.5,286047002.5,N
1499454915.4,286046999.8,N
1499454935.2,286047002.4,N
1499454955.0,286047002.4,N
1499454955.9,286047002.4,N
1499454975.8,286047002.5,N
1499454995.6,286047002.3,N
1499455015.4,286047000.5,N
1499455035.3,286047002.6,N
1499455055.1,286047001.8,N
1499455075.9,286047001.7,N
1499455095.7,286047002.0,N
1499455115.5,286046999.7,N
1499455135.4,286047002.7,N
1499455155.2,286047002.5,N
1499455175.0,286047002.5,N
1499455175.9,286047002.5,N
1499455195.8,286047002.5,N
1499455215.6,286047002.6,N
1499455235.4,286047002.2,N
1499455255.3,286047000.0,N
1499455275.1,286047002.7,N
1499455295.9,286046999.8,N
1499455315.7,286047002.3,N
1499455335.5,286047002.6,N
1499455355.4,286046999.9,N
1499455375.2,286047000.0,N
1499455395.0,286047000.0,N
1499455395.9,286047000.0,N
1499455415.8,286047000.3,N
1499455435.6,286047000.7,N
1499455455.5,286047001.2,N
1499455475.3,286047001.1,N
1499455495.1,286047001.0,N
1499455515.9,286047001.0,N
1499455535.7,286047000.7,N
1499455555.5,286047000.5,N
1499455575.4,286047000.4,N
1499455595.2,286047000.2,N
1499455615.1,286047000.5,N
1499455616.0,286047000.5,N
1499455635.8,286046999.9,N
1499455655.6,286047002.4,N
1499455675.5,286047001.9,N
1499455695.3,286047002.8,N
1499455715.1,286047001.5,N
1499455735.9,286046997.8,N
1499455755.7,286046989.1,Y
1499455775.6,286046984.9,Y
1499455795.4,286046979.2,Y
1499455815.2,286046978.5,Y
1499455835.1,286046973.6,Y
1499455836.0,286046973.6,Y
1499455855.8,286046967.8,Y
1499455875.7,286046967.0,Y
1499455895.5,286046965.8,Y
1499455915.4,286046961.8,Y
1499455935.2,286046961.4,Y
1499455955.0,286046963.7,Y
1499455955.9,286046963.7,Y
1499455975.8,286046964.8,Y
1499455995.6,286046966.3,Y
1499456015.5,286046972.2,N
1499456035.3,286046973.5,N
1499456055.1,286046973.8,N
1499456075.9,286046972.9,N
1499456095.7,286046975.4,N
1499456115.5,286046977.0,N
1499456135.4,286046976.9,N
1499456155.2,286046976.1,N
1499456175.1,286046978.5,N
1499456176.0,286046978.5,N
1499456195.8,286046977.7,N
1499456215.6,286046977.3,N
1499456235.5,286046979.8,N
1499456255.3,286046977.8,N
1499456275.1,286046977.7,N
1499456295.9,286046978.0,N
1499456315.7,286046977.5,N
1499456335.6,286046980.4,N
1499456355.4,286046980.1,N
1499456375.2,286046979.7,N
1499456395.1,286046979.7,N
1499456396.0,286046979.7,N
1499456415.8,286046980.1,N
1499456435.6,286046981.9,N
1499456455.5,286046981.5,N
1499456475.3,286046981.3,N
1499456495.1,286046979.0,N
1499456515.9,286046981.4,N
1499456535.7,286046981.4,N
1499456555.6,286046981.5,N
1499456575.4,286046981.8,N
1499456595.2,286046980.6,N
1499456615.1,286046981.6,N
1499456616.0,286046981.6,N
1499456635.8,286046981.0,N
1499456655.6,286046980.9,N
1499456675.5,286046980.8,N
1499456695.3,286046980.8,N
1499456715.2,286046981.8,N
1499456735.9,286046980.6,N
1499456755.7,286046980.9,N
1499456775.6,286046983.2,N
1499456795.4,286046983.1,N
1499456845.3,286046983.3,Y
1499456855.2,286046993.1,N
1499456875.0,286047001.1,N
1499456875.9,286047001.1,N
1499456895.8,286047000.5,N
1499456915.6,286046999.9,N
1499456935.5,286047000.0,N
1499456955.3,286047000.5,N
1499456975.1,286046999.7,N
1499456995.9,286046999.9,N
1499457015.7,286046999.9,N
1499457035.5,286047000.0,N
1499457055.4,286046999.7,N
1499457075.2,286046999.7,N
1499457095.0,286047000.1,N
1499457096.0,286047000.1,N
1499457115.8,286046999.8,N
1499457135.6,286047002.3,N
1499457155.5,286047000.2,N
1499457175.3,286047002.5,N
1499457195.1,286047002.3,N
1499457215.9,286047001.5,N
1499457235.7,286047001.8,N
1499457255.6,286047001.6,N
1499457275.4,286047004.4,N
1499457295.2,286047003.1,N
1499457315.1,286047004.1,N
1499457316.0,286047004.1,N
1499457335.8,286047003.4,N
1499457355.6,286047004.1,N
1499457375.5,286047005.8,N
1499457395.3,286047005.1,N
1499457415.1,286047004.7,N
1499457435.9,286047005.7,N
1499457455.7,286047004.7,N
1499457475.6,286047005.9,N
1499457495.4,286047005.6,N
1499457515.2,286047005.0,N
1499457535.1,286047004.6,N
1499457536.0,286047004.6,N
1499457555.8,286047006.0,N
1499457575.6,286047002.9,N
1499457595.5,286682711.2,Y
