#timestamp,LO_Frequency,Hit 
1499461215.8,286046796.0,N
1499461235.7,286046795.0,N
1499461255.5,286046798.0,N
1499461275.3,286046797.0,N
1499461295.2,286046799.3,N
1499461315.0,286046799.0,N
1499461315.9,286046799.0,N
1499461335.8,286046799.4,N
1499461355.6,286046801.1,N
1499461375.4,286046801.0,N
1499461395.3,286046800.8,N
1499461415.1,286046800.5,N
1499461416.0,286046800.5,N
1499461435.8,286046801.2,N
1499461455.7,286046801.2,N
1499461475.5,286046798.5,N
1499461495.3,286046798.7,N
1499461515.2,286046799.1,N
1499461535.0,286046797.1,N
1499461535.9,286046797.1,N
1499461555.8,286046797.4,N
1499461575.6,286046795.3,N
1499461595.4,286046795.4,N
1499461615.3,286046799.5,N
1499461635.1,286046797.0,N
1499461655.8,286046797.2,N
1499461675.7,286046797.8,N
1499461695.5,286046795.1,N
1499461715.4,286046795.4,N
1499461735.2,286046796.8,N
1499461755.0,286046797.8,N
1499461755.9,286046797.8,N
1499461775.8,286046797.4,N
1499461795.6,286046797.9,N
1499461815.4,286046795.3,N
1499461835.3,286046794.9,N
1499461855.1,286046797.5,N
1499461875.9,286046797.8,Y
1499461895.7,286046974.9,N
1499461915.5,286046974.9,N
1499461935.4,286046973.0,N
1499461955.2,286046974.7,N
1499461975.0,286046974.8,N
1499461975.9,286046974.8,N
1499461995.8,286046973.4,N
1499462015.6,286046973.0,N
1499462035.5,286046975.0,N
1499462055.3,286046972.9,N
1499462075.1,286046972.6,N
1499462095.9,286046973.1,N
1499462115.7,286046972.6,N
1499462135.6,286046974.1,N
1499462155.4,286046975.2,N
1499462175.2,286046972.9,N
1499462195.1,286046972.7,N
1499462196.0,286046972.7,N
1499462215.8,286046975.5,N
1499462235.6,286046974.9,N
1499462255.5,286046975.2,N
1499462275.3,286046975.5,N
1499462295.2,286046974.7,N
1499462315.9,286046974.5,N
1499462335.7,286046974.6,N
1499462355.6,286046975.5,N
1499462375.4,286046972.5,N
1499462395.2,286046972.5,N
1499462415.1,286046972.5,N
1499462416.0,286046972.5,N
1499462435.8,286046974.4,N
1499462455.7,286046974.7,N
1499462475.5,286046975.1,N
1499462495.3,286046972.6,N
1499462515.2,286046973.0,N
1499462535.9,286046972.6,N
1499462555.7,286046975.4,N
1499462575.6,286046974.4,N
1499462595.4,286046975.3,N
1499462615.2,286046975.1,N
1499462635.1,286046975.4,N
1499462636.0,286046975.4,N
1499462655.8,286046975.1,N
1499462675.7,286046974.7,N
1499462695.5,286046974.3,N
1499462715.3,286046974.6,N
1499462735.2,286046977.1,N
1499462755.0,286046977.2,N
1499462755.9,286046977.2,N
1499462775.7,286046974.6,N
1499462795.6,286046974.3,N
1499462815.4,286046974.4,N
1499462835.3,286046974.1,N
1499462855.1,286046976.9,N
1499462856.0,286046976.9,N
1499462875.8,286046974.9,N
1499462895.7,286046972.5,N
1499462915.5,286046973.1,N
1499462935.3,286046975.2,N
1499462955.2,286046972.7,N
1499462975.0,286046975.1,N
1499462975.9,286046975.1,N
1499462995.8,286046975.5,N
1499463015.6,286046975.5,N
1499463035.4,286046975.3,N
1499463055.3,286046974.8,N
1499463075.1,286046974.5,N
1499463095.8,286046977.0,N
1499463115.7,286046977.0,N
1499463135.5,286046977.1,N
1499463155.3,286046974.9,N
1499463175.2,286046974.7,N
1499463195.0,286046973.0,N
1499463195.9,286046973.0,N
1499463215.8,286046975.3,N
1499463235.6,286046977.2,N
1499463255.4,286046976.4,N
1499463275.3,286046975.3,N
1499463295.1,286046975.2,N
1499463315.9,286046972.7,N
1499463335.7,286046975.0,N
1499463355.5,286046974.6,N
1499463375.4,286046975.6,N
1499463395.2,286046976.8,N
1499463415.0,286046974.7,N
1499463415.9,286046974.7,N
1499463435.8,286046974.3,N
1499463455.6,286046974.6,N
1499463475.5,286046974.6,N
1499463495.3,286046976.9,N
1499463515.1,286046976.9,N
1499463535.9,286046974.3,N
1499463555.7,286046974.4,N
1499463575.5,286046974.8,N
1499463595.4,286046975.1,N
1499463615.2,286046975.1,N
1499463635.0,286046973.0,N
1499463635.9,286046973.0,N
1499463655.8,286046977.1,N
1499463675.6,286046975.2,N
1499463695.5,286046973.7,N
1499463715.3,286046975.1,N
1499463735.1,286046976.8,N
1499463755.9,286046973.0,N
1499463775.7,286046972.9,N
1499463795.5,286046975.5,N
1499463815.4,286046973.0,N
1499463835.2,286046974.8,N
1499463855.1,286046974.1,N
1499463856.0,286046974.1,N
1499463875.8,286046975.5,N
1499463895.6,286046974.8,N
1499463915.5,286046974.9,N
1499463935.3,286046975.4,N
1499463955.1,286046974.9,N
1499463975.9,286046974.2,N
1499463995.7,286046974.5,N
1499464015.6,286046974.9,N
1499464035.4,286046975.0,N
1499464055.2,286046974.6,N
1499464075.1,286046974.3,N
1499464076.0,286046974.3,N
1499464095.8,286046974.5,N
1499464115.6,286046974.8,N
1499464135.5,286046975.2,N
1499464155.3,286046972.7,N
1499464175.2,286046975.4,N
1499464195.9,286676126.9,Y
1499464215.7,286047011.5,N
1499464235.6,286047011.0,N
1499464255.4,286047009.8,N
1499464275.3,286047010.2,N
1499464295.1,286047010.3,N
1499464296.0,286047010.3,N
1499464315.8,286047009.6,N
1499464335.7,286047012.2,N
1499464355.5,286047010.0,N
1499464375.3,286047009.8,N
1499464395.2,286047011.1,N
1499464415.0,286047010.9,N
1499464415.9,286047010.9,N
1499464435.8,286047011.6,N
1499464455.6,286047011.2,N
1499464475.4,286047013.6,N
1499464495.3,286047012.9,N
1499464515.1,286047011.9,N
1499464535.8,286047012.0,N
1499464555.7,286047012.3,N
1499464575.5,286047011.6,N
1499464595.3,286047011.5,N
1499464615.2,286047012.1,N
1499464635.0,286047012.1,N
1499464635.9,286047012.1,N
1499464655.8,286047012.1,N
1499464675.6,286047009.7,N
1499464695.4,286047009.4,N
1499464715.3,286047011.6,N
1499464735.1,286047011.4,N
1499464755.9,286047013.5,N
1499464775.7,286047015.6,N
1499464795.5,286047015.1,N
