# file name; noise; peak f.; mag.; duration
20170707060015218_VALMEZ-R0_met.fits;7.45813;26494.6;17.8843;2.90133
20170707060059933_VALMEZ-R0_snap.fits;6.71619;26493.2;6.35064;0
20170707060231069_VALMEZ-R0_met.fits;6.33391;26497.6;13.6908;0.170667
20170707060252061_VALMEZ-R0_met.fits;6.28905;26507.8;23.548;0.170667
20170707060200008_VALMEZ-R0_snap.fits;6.21572;26538.6;5.34585;0
20170707060344797_VALMEZ-R0_met.fits;7.18288;26497.6;14.9862;0.170667
20170707060300082_VALMEZ-R0_snap.fits;7.20015;26523.9;6.52639;0
20170707060400157_VALMEZ-R0_snap.fits;6.42589;26491.7;6.38153;0
20170707060500232_VALMEZ-R0_snap.fits;8.40936;26494.6;6.89616;0
20170707060556381_VALMEZ-R0_met.fits;6.31709;26497.6;20.0773;0.512
20170707060600306_VALMEZ-R0_snap.fits;8.65659;26535.6;6.34549;0
20170707060742024_VALMEZ-R0_met.fits;7.13371;26490.2;18.8419;0.512
20170707060700381_VALMEZ-R0_snap.fits;5.95155;26518.1;6.46271;0
20170707060839538_VALMEZ-R0_met.fits;6.22236;26480;13.8575;0.170667
20170707060800456_VALMEZ-R0_snap.fits;7.26476;26484.4;7.23083;0
20170707060921010_VALMEZ-R0_met.fits;6.81845;26499;17.4337;2.21867
20170707060940637_VALMEZ-R0_met.fits;6.72947;26491.7;14.3445;0.341333
20170707060900530_VALMEZ-R0_snap.fits;6.99897;26472.7;8.14754;0
20170707061044125_VALMEZ-R0_met.fits;7.6546;26525.4;21.4236;1.024
20170707061000605_VALMEZ-R0_snap.fits;6.35192;26528.3;5.31606;0
20170707061130888_VALMEZ-R0_met.fits;8.2821;26485.8;19.655;0.170667
20170707061100680_VALMEZ-R0_snap.fits;5.57988;26490.2;4.98719;0
20170707061244274_VALMEZ-R0_met.fits;7.44317;26494.6;15.7607;0.170667
20170707061250248_VALMEZ-R0_met.fits;7.3171;26512.2;16.6163;0.341333
20170707061200754_VALMEZ-R0_snap.fits;6.84126;26519.5;5.8844;0
20170707061301000_VALMEZ-R0_met.fits;5.96368;26490.2;27.4677;0.512
20170707061303901_VALMEZ-R0_met.fits;6.33142;26497.6;15.0608;0.170667
20170707061335133_VALMEZ-R0_met.fits;6.6036;26502;15.8031;0.170667
20170707061300829_VALMEZ-R0_snap.fits;6.81224;26487.3;6.34652;0
20170707061400904_VALMEZ-R0_snap.fits;7.2002;26504.9;8.93444;0
20170707061500978_VALMEZ-R0_snap.fits;6.47135;26523.9;5.75177;0
20170707061609586_VALMEZ-R0_met.fits;7.12966;26485.8;18.3365;0.170667
20170707061601053_VALMEZ-R0_snap.fits;6.29886;26480;5.57354;0
20170707061656861_VALMEZ-R0_met.fits;7.2762;26491.7;18.6526;0.170667
20170707061701128_VALMEZ-R0_snap.fits;6.68713;26500.5;4.93675;0
20170707061801202_VALMEZ-R0_snap.fits;7.33642;26468.3;7.09374;0
20170707061901277_VALMEZ-R0_snap.fits;6.3675;26475.6;7.53852;0
20170707062013981_VALMEZ-R0_met.fits;6.1197;26496.1;16.0382;0.682667
20170707062048626_VALMEZ-R0_met.fits;5.76153;26518.1;15.2342;0.170667
20170707062051186_VALMEZ-R0_met.fits;6.86109;26506.3;23.1197;0.341333
20170707062001352_VALMEZ-R0_snap.fits;7.24866;26469.7;7.27104;0
20170707062123272_VALMEZ-R0_met.fits;6.22567;26499;22.4266;0.170667
20170707062101426_VALMEZ-R0_snap.fits;15.3709;26460.9;13.2476;0
20170707062159624_VALMEZ-R0_met.fits;6.7955;26506.3;14.2208;0.512
20170707062240072_VALMEZ-R0_met.fits;6.38974;26500.5;50.0334;1.87733
20170707062252018_VALMEZ-R0_met.fits;6.7164;26500.5;18.2763;0.853333
20170707062201501_VALMEZ-R0_snap.fits;5.96916;26504.9;6.17318;0
20170707062350216_VALMEZ-R0_met.fits;6.23332;26500.5;14.7262;0.341333
20170707062301576_VALMEZ-R0_snap.fits;5.72253;26496.1;6.01285;0
20170707062357725_VALMEZ-R0_met.fits;6.02625;26500.5;16.6977;0.170667
20170707062401650_VALMEZ-R0_snap.fits;7.22117;26491.7;6.16082;0
20170707062502578_VALMEZ-R0_met.fits;6.3584;26535.6;24.4335;0.170667
20170707062530909_VALMEZ-R0_met.fits;6.66401;26507.8;20.5086;0.341333
20170707062539784_VALMEZ-R0_met.fits;7.00119;26493.2;17.0035;0.170667
20170707062501725_VALMEZ-R0_snap.fits;6.56379;26456.5;4.59374;0
20170707062601800_VALMEZ-R0_snap.fits;6.08922;26523.9;5.70853;0
20170707062725597_VALMEZ-R0_met.fits;6.55201;26523.9;31.1087;1.536
20170707062701874_VALMEZ-R0_snap.fits;5.95168;26522.5;4.35351;0
20170707062801949_VALMEZ-R0_snap.fits;6.6483;26518.1;6.56593;0
20170707062902024_VALMEZ-R0_snap.fits;6.33432;26449.2;6.43719;0
20170707063032648_VALMEZ-R0_met.fits;6.4529;26493.2;13.627;0.341333
20170707063002098_VALMEZ-R0_snap.fits;6.64642;26519.5;4.98855;0
20170707063102173_VALMEZ-R0_snap.fits;6.07968;26472.7;4.10373;0
20170707063204296_VALMEZ-R0_met.fits;5.99107;26499;12.0953;0.170667
20170707063202248_VALMEZ-R0_snap.fits;7.12043;26488.8;5.42687;0
20170707063337992_VALMEZ-R0_met.fits;6.441;26496.1;21.5506;2.38933
20170707063302322_VALMEZ-R0_snap.fits;7.20198;26509.3;6.01429;0
20170707063419805_VALMEZ-R0_met.fits;7.15334;26491.7;14.9246;1.024
20170707063402397_VALMEZ-R0_snap.fits;8.127;26477.1;6.5885;0
20170707063528072_VALMEZ-R0_met.fits;7.16525;26484.4;28.5228;0.170667
20170707063531314_VALMEZ-R0_met.fits;6.44213;26500.5;21.4445;0.341333
20170707063502472_VALMEZ-R0_snap.fits;6.11313;26472.7;4.97714;0
20170707063634290_VALMEZ-R0_met.fits;6.39994;26510.7;22.3085;0.170667
20170707063602546_VALMEZ-R0_snap.fits;7.40794;26466.8;5.56587;0
20170707063732488_VALMEZ-R0_met.fits;6.34747;26500.5;12.9706;0.170667
20170707063702621_VALMEZ-R0_snap.fits;6.52139;26538.6;7.54141;0
20170707063818056_VALMEZ-R0_met.fits;6.73056;26507.8;13.7894;0.170667
20170707063802696_VALMEZ-R0_snap.fits;5.47834;26519.5;4.77171;0
20170707063951069_VALMEZ-R0_met.fits;6.42622;26518.1;22.1764;2.21867
20170707063902770_VALMEZ-R0_snap.fits;6.42562;26535.6;5.4552;0
20170707064029640_VALMEZ-R0_met.fits;5.077;26499;12.3037;0.170667
20170707064033565_VALMEZ-R0_met.fits;7.04877;26512.2;31.5594;0.341333
20170707064002845_VALMEZ-R0_snap.fits;7.76713;26537.1;6.32749;0
20170707064109064_VALMEZ-R0_met.fits;4.99965;26525.4;14.6303;0.512
20170707064147122_VALMEZ-R0_met.fits;6.20438;26488.8;12.6979;0.682667
20170707064102920_VALMEZ-R0_snap.fits;6.9852;26459.5;6.12843;0
20170707064202994_VALMEZ-R0_snap.fits;7.08529;26540;4.95813;0
20170707064350344_VALMEZ-R0_met.fits;5.26942;26494.6;20.3156;0.341333
20170707064303069_VALMEZ-R0_snap.fits;6.83665;26541.5;5.37295;0
20170707064403144_VALMEZ-R0_snap.fits;5.97159;26471.2;4.82869;0
20170707064503218_VALMEZ-R0_snap.fits;6.30276;26456.5;6.55384;0
20170707064606706_VALMEZ-R0_met.fits;6.6941;26491.7;14.8431;0.341333
20170707064603293_VALMEZ-R0_snap.fits;7.12119;26504.9;6.77291;0
20170707064659442_VALMEZ-R0_met.fits;7.15913;26496.1;17.6766;0.170667
20170707064703368_VALMEZ-R0_snap.fits;6.14335;26458;5.75427;0
20170707064757128_VALMEZ-R0_met.fits;15.8068;26490.2;46.8902;0.512
20170707064802930_VALMEZ-R0_met.fits;7.73617;26504.9;19.8955;10.752
20170707064803442_VALMEZ-R0_snap.fits;11.657;26469.7;12.4928;0
20170707064941917_VALMEZ-R0_met.fits;7.64877;26499;15.4807;0.341333
20170707064903517_VALMEZ-R0_snap.fits;5.74289;26459.5;6.07229;0
20170707065003592_VALMEZ-R0_snap.fits;7.1234;26496.1;6.16465;0
20170707065122269_VALMEZ-R0_met.fits;6.45189;26512.2;16.8855;3.072
20170707065103666_VALMEZ-R0_snap.fits;6.74603;26521;4.38169;0
20170707065233096_VALMEZ-R0_met.fits;7.12189;26512.2;37.0582;0.170667
20170707065203741_VALMEZ-R0_snap.fits;6.45579;26506.3;4.84022;0
20170707065339826_VALMEZ-R0_met.fits;5.50035;26497.6;13.5591;0.682667
20170707065303816_VALMEZ-R0_snap.fits;7.21979;26540;5.20937;0
20170707065411741_VALMEZ-R0_met.fits;9.1405;26497.6;24.6623;0.170667
20170707065443144_VALMEZ-R0_met.fits;6.04728;26497.6;12.1599;0.170667
20170707065445362_VALMEZ-R0_met.fits;6.37557;26494.6;20.3858;0.170667
20170707065403890_VALMEZ-R0_snap.fits;6.39999;26482.9;5.72802;0
20170707065525981_VALMEZ-R0_met.fits;6.36379;26502;21.1393;0.512
20170707065531442_VALMEZ-R0_met.fits;6.13347;26500.5;17.6615;0.341333
20170707065503965_VALMEZ-R0_snap.fits;6.41585;26526.9;4.39284;0
20170707065604040_VALMEZ-R0_snap.fits;8.32902;26526.9;5.6333;0
20170707065704114_VALMEZ-R0_snap.fits;7.35726;26491.7;5.63824;0
20170707065757704_VALMEZ-R0_met.fits;6.68815;26506.3;21.2251;0.170667
20170707065804189_VALMEZ-R0_snap.fits;6.46182;26513.7;5.47424;0
20170707065904264_VALMEZ-R0_snap.fits;6.02397;26519.5;5.70791;0
