# file name; noise; peak f.; mag.; duration
20170707010039581_VALMEZ-R0_met.fits;8.60399;26502;27.6593;0.170667
20170707010037533_VALMEZ-R0_snap.fits;8.98819;26515.1;8.2645;0
20170707010131122_VALMEZ-R0_met.fits;8.62209;26496.1;27.8349;0.341333
20170707010137608_VALMEZ-R0_snap.fits;7.18783;26532.7;7.11341;0
20170707010231538_VALMEZ-R0_met.fits;7.35609;26506.3;16.9926;0.170667
20170707010237682_VALMEZ-R0_snap.fits;8.34764;26474.1;8.6852;0
20170707010332637_VALMEZ-R0_met.fits;8.44767;26503.4;21.005;0.170667
20170707010429469_VALMEZ-R0_met.fits;7.47467;26504.9;42.4071;0.170667
20170707010337757_VALMEZ-R0_snap.fits;7.60991;26475.6;7.95527;0
20170707010506504_VALMEZ-R0_met.fits;7.52518;26502;49.0605;0.341333
20170707010437832_VALMEZ-R0_snap.fits;8.33423;26477.1;6.28365;0
20170707010555144_VALMEZ-R0_met.fits;8.37062;26497.6;26.4468;0.341333
20170707010537906_VALMEZ-R0_snap.fits;7.5742;26466.8;6.04628;0
20170707010634909_VALMEZ-R0_met.fits;6.60789;26497.6;18.1827;0.170667
20170707010720477_VALMEZ-R0_met.fits;7.40342;26502;18.7601;0.170667
20170707010727645_VALMEZ-R0_met.fits;8.18095;26496.1;22.4071;0.170667
20170707010637981_VALMEZ-R0_snap.fits;7.47237;26478.5;7.14239;0
20170707010749832_VALMEZ-R0_met.fits;8.30767;26494.6;41.626;0.512
20170707010738056_VALMEZ-R0_snap.fits;7.67715;26485.8;7.3525;0
20170707010915506_VALMEZ-R0_met.fits;8.44088;26494.6;18.9836;0.170667
20170707010838130_VALMEZ-R0_snap.fits;8.12121;26526.9;6.75036;0
20170707010939400_VALMEZ-R0_met.fits;7.51965;26507.8;19.155;0.341333
20170707010948786_VALMEZ-R0_met.fits;8.10527;26512.2;16.4909;0.512
20170707011008584_VALMEZ-R0_met.fits;8.21836;26497.6;27.0995;0.512
20170707010938205_VALMEZ-R0_snap.fits;7.09865;26484.4;7.5073;0
20170707011038280_VALMEZ-R0_snap.fits;7.5587;26544.4;7.94525;0
20170707011213341_VALMEZ-R0_met.fits;8.65873;26491.7;19.2505;0.170667
20170707011138354_VALMEZ-R0_snap.fits;7.70415;26449.2;7.09007;0
20170707011308637_VALMEZ-R0_met.fits;8.3227;26496.1;48.6578;0.341333
20170707011238429_VALMEZ-R0_snap.fits;7.86925;26496.1;6.5161;0
20170707011338504_VALMEZ-R0_snap.fits;8.7397;26522.5;7.70556;0
20170707011505032_VALMEZ-R0_met.fits;8.84631;26502;22.5145;0.170667
20170707011438578_VALMEZ-R0_snap.fits;8.3794;26491.7;9.24166;0
20170707011538653_VALMEZ-R0_snap.fits;7.5207;26453.6;7.01855;0
20170707011632754_VALMEZ-R0_met.fits;7.67142;26497.6;18.9313;0.170667
20170707011704328_VALMEZ-R0_met.fits;7.46334;26502;22.8287;0.170667
20170707011638728_VALMEZ-R0_snap.fits;6.62161;26547.4;9.1916;0
20170707011738461_VALMEZ-R0_met.fits;8.4913;26502;21.8264;0.170667
20170707011802184_VALMEZ-R0_met.fits;7.44057;26506.3;32.5707;0.341333
20170707011738802_VALMEZ-R0_snap.fits;7.43188;26459.5;5.87971;0
20170707011856285_VALMEZ-R0_met.fits;7.41283;26485.8;29.7405;0.512
20170707011838877_VALMEZ-R0_snap.fits;7.52289;26455.1;6.4491;0
20170707011959773_VALMEZ-R0_met.fits;7.67591;26500.5;24.9188;0.341333
20170707012014792_VALMEZ-R0_met.fits;7.71636;26496.1;93.1893;0.512
20170707011938952_VALMEZ-R0_snap.fits;7.07341;26478.5;6.89468;0
20170707012050802_VALMEZ-R0_met.fits;8.22418;26502;22.03;0.682667
20170707012039026_VALMEZ-R0_snap.fits;8.40094;26512.2;5.29696;0
20170707012202824_VALMEZ-R0_met.fits;7.98428;26503.4;17.082;0.170667
20170707012224840_VALMEZ-R0_met.fits;7.98325;26496.1;54.4668;0.341333
20170707012139101_VALMEZ-R0_snap.fits;8.20885;26534.2;6.16214;0
20170707012239176_VALMEZ-R0_snap.fits;6.9846;26531.2;7.25546;0
20170707012405533_VALMEZ-R0_met.fits;8.20068;26507.8;25.6873;0.512
20170707012339250_VALMEZ-R0_snap.fits;9.01619;26519.5;6.61632;0
20170707012439325_VALMEZ-R0_snap.fits;8.67934;26528.3;7.37176;0
20170707012539400_VALMEZ-R0_snap.fits;9.94353;26503.4;5.9165;0
20170707012701149_VALMEZ-R0_met.fits;7.79593;26499;48.3814;0.170667
20170707012639474_VALMEZ-R0_snap.fits;8.99216;26449.2;6.56319;0
20170707012739549_VALMEZ-R0_snap.fits;7.98835;26515.1;5.91254;0
20170707012839624_VALMEZ-R0_met.fits;8.05564;26509.3;20.8138;0.170667
20170707012839624_VALMEZ-R0_snap.fits;8.24068;26471.2;7.8265;0
20170707012949768_VALMEZ-R0_met.fits;7.69978;26500.5;19.1494;0.341333
20170707013018440_VALMEZ-R0_met.fits;7.64328;26503.4;27.6738;0.341333
20170707012939698_VALMEZ-R0_snap.fits;8.85803;26468.3;5.84065;0
20170707013119026_VALMEZ-R0_met.fits;7.69598;26493.2;19.5347;0.341333
20170707013039773_VALMEZ-R0_snap.fits;6.2146;26453.6;8.00865;0
20170707013157938_VALMEZ-R0_met.fits;7.65215;26509.3;15.3826;0.170667
20170707013139848_VALMEZ-R0_snap.fits;8.04866;26503.4;8.15235;0
20170707013239922_VALMEZ-R0_snap.fits;8.94557;26499;6.30977;0
20170707013405256_VALMEZ-R0_met.fits;8.27337;26491.7;20.95;0.170667
20170707013339997_VALMEZ-R0_snap.fits;7.57283;26484.4;7.77176;0
20170707013440072_VALMEZ-R0_snap.fits;7.53408;26474.1;8.84913;0
20170707013614450_VALMEZ-R0_met.fits;8.56603;26502;22.5509;0.341333
20170707013540146_VALMEZ-R0_snap.fits;8.2964;26515.1;6.62222;0
20170707013733469_VALMEZ-R0_met.fits;7.06609;26506.3;15.0976;0.170667
20170707013640221_VALMEZ-R0_snap.fits;7.65303;26493.2;7.66495;0
20170707013740296_VALMEZ-R0_snap.fits;8.43942;26463.9;6.50675;0
20170707013840370_VALMEZ-R0_snap.fits;9.37187;26519.5;6.91164;0
20170707013940445_VALMEZ-R0_snap.fits;8.0826;26543;10.1732;0
20170707014041373_VALMEZ-R0_met.fits;8.56392;26504.9;29.2711;0.341333
20170707014047005_VALMEZ-R0_met.fits;7.98551;26494.6;64.4583;0.341333
20170707014040520_VALMEZ-R0_snap.fits;7.15349;26503.4;7.07149;0
20170707014230258_VALMEZ-R0_met.fits;8.73632;26497.6;19.4259;0.170667
20170707014140594_VALMEZ-R0_snap.fits;7.68245;26503.4;7.56852;0
20170707014311218_VALMEZ-R0_met.fits;8.18805;26503.4;16.947;0.170667
20170707014240669_VALMEZ-R0_snap.fits;8.11799;26523.9;6.22032;0
20170707014430408_VALMEZ-R0_met.fits;6.73282;26493.2;56.4849;0.341333
20170707014340744_VALMEZ-R0_snap.fits;7.95211;26491.7;7.13674;0
20170707014442354_VALMEZ-R0_met.fits;7.68429;26499;16.5024;0.170667
20170707014440818_VALMEZ-R0_snap.fits;8.22053;26541.5;7.21674;0
20170707014540893_VALMEZ-R0_snap.fits;7.6964;26468.3;7.75664;0
20170707014640968_VALMEZ-R0_snap.fits;8.03288;26493.2;8.02874;0
20170707014749576_VALMEZ-R0_met.fits;7.84848;26513.7;53.9013;1.19467
20170707014741042_VALMEZ-R0_snap.fits;6.40698;26456.5;7.74479;0
20170707014841117_VALMEZ-R0_snap.fits;7.3323;26465.3;6.58857;0
20170707014941192_VALMEZ-R0_snap.fits;7.96008;26494.6;8.83546;0
20170707015101746_VALMEZ-R0_met.fits;6.78203;26499;15.3788;0.170667
20170707015041266_VALMEZ-R0_snap.fits;8.35384;26450.7;5.99322;0
20170707015205917_VALMEZ-R0_met.fits;7.19591;26525.4;23.8807;0.170667
20170707015141341_VALMEZ-R0_snap.fits;8.61064;26488.8;7.16419;0
20170707015241416_VALMEZ-R0_snap.fits;6.87028;26458;6.59547;0
20170707015341490_VALMEZ-R0_snap.fits;8.3048;26471.2;7.5122;0
20170707015441565_VALMEZ-R0_snap.fits;6.29494;26474.1;7.30782;0
20170707015541640_VALMEZ-R0_snap.fits;6.19123;26466.8;7.46637;0
20170707015641714_VALMEZ-R0_snap.fits;6.66967;26453.6;5.70784;0
20170707015741789_VALMEZ-R0_snap.fits;7.23738;26537.1;7.36796;0
20170707015913778_VALMEZ-R0_met.fits;6.77097;26499;15.6265;0.170667
20170707015841864_VALMEZ-R0_snap.fits;6.06111;26502;5.42432;0
20170707015941938_VALMEZ-R0_snap.fits;7.26816;26532.7;6.12916;0
