# file name; noise; peak f.; mag.; duration
20170707200007965_VALMEZ-R0_met.fits;7.19688;26496.1;19.6515;0.170667
20170707200002504_VALMEZ-R0_snap.fits;6.28095;26547.4;6.90778;0
20170707200102578_VALMEZ-R0_snap.fits;5.8114;26474.1;5.14862;0
20170707200202653_VALMEZ-R0_snap.fits;7.60673;26485.8;5.66357;0
20170707200302728_VALMEZ-R0_snap.fits;6.8751;26544.4;6.02617;0
20170707200439496_VALMEZ-R0_met.fits;6.53177;26493.2;237.008;0.341333
20170707200402802_VALMEZ-R0_snap.fits;6.24359;26500.5;5.61937;0
20170707200502877_VALMEZ-R0_snap.fits;7.19768;26544.4;5.67628;0
20170707200607048_VALMEZ-R0_met.fits;5.98069;26466.8;62.42;0.341333
20170707200602952_VALMEZ-R0_snap.fits;6.66106;26538.6;7.2032;0
20170707200713608_VALMEZ-R0_met.fits;5.88593;26488.8;15.7788;0.341333
20170707200703026_VALMEZ-R0_snap.fits;7.1536;26500.5;5.28273;0
20170707200803101_VALMEZ-R0_snap.fits;6.59341;26462.4;5.76314;0
20170707200905394_VALMEZ-R0_met.fits;5.37709;26513.7;17.4197;0.170667
20170707200912733_VALMEZ-R0_met.fits;7.73904;26487.3;24.1481;0.341333
20170707200903176_VALMEZ-R0_snap.fits;7.45971;26465.3;4.89469;0
20170707201043869_VALMEZ-R0_met.fits;6.58102;26475.6;17.0893;0.170667
20170707201052573_VALMEZ-R0_met.fits;6.74643;26485.8;14.0124;0.170667
20170707201003250_VALMEZ-R0_snap.fits;6.52143;26494.6;5.52517;0
20170707201103325_VALMEZ-R0_snap.fits;7.28583;26516.6;6.68861;0
20170707201203400_VALMEZ-R0_snap.fits;8.172;26543;5.06545;0
20170707201347336_VALMEZ-R0_met.fits;6.45888;26485.8;15.5765;0.170667
20170707201303474_VALMEZ-R0_snap.fits;6.96586;26500.5;7.30819;0
20170707201405256_VALMEZ-R0_met.fits;7.81791;26468.3;24.6384;0.341333
20170707201403549_VALMEZ-R0_snap.fits;6.87799;26519.5;5.40187;0
20170707201552434_VALMEZ-R0_met.fits;6.41059;26478.5;14.5074;0.170667
20170707201503624_VALMEZ-R0_snap.fits;7.29123;26531.2;5.29215;0
20170707201603698_VALMEZ-R0_snap.fits;6.5621;26494.6;4.56521;0
20170707201703773_VALMEZ-R0_snap.fits;6.55367;26478.5;6.14785;0
20170707201803848_VALMEZ-R0_snap.fits;6.42995;26469.7;6.82908;0
20170707201939250_VALMEZ-R0_met.fits;5.03456;26496.1;11.9805;0.170667
20170707201944541_VALMEZ-R0_met.fits;5.5723;26487.3;14.0071;0.170667
20170707201903922_VALMEZ-R0_snap.fits;7.28596;26450.7;5.91064;0
20170707202037106_VALMEZ-R0_met.fits;6.25792;26469.7;16.0042;0.512
20170707202003997_VALMEZ-R0_snap.fits;6.68072;26458;6.13019;0
20170707202150664_VALMEZ-R0_met.fits;7.90062;26502;92.432;1.36533
20170707202104072_VALMEZ-R0_snap.fits;7.56491;26525.4;6.60244;0
20170707202217970_VALMEZ-R0_met.fits;5.9877;26481.4;19.9514;0.170667
20170707202204146_VALMEZ-R0_snap.fits;6.19531;26469.7;4.96082;0
20170707202337330_VALMEZ-R0_met.fits;6.42559;26484.4;13.785;0.170667
20170707202351325_VALMEZ-R0_met.fits;6.55855;26481.4;13.9893;0.170667
20170707202304221_VALMEZ-R0_snap.fits;6.5401;26523.9;5.80236;0
20170707202402248_VALMEZ-R0_met.fits;6.85928;26480;16.0501;0.341333
20170707202426482_VALMEZ-R0_met.fits;6.17097;26507.8;14.7711;0.512
20170707202404296_VALMEZ-R0_snap.fits;7.6755;26453.6;4.78246;0
20170707202459080_VALMEZ-R0_met.fits;5.42571;26487.3;15.655;0.170667
20170707202504370_VALMEZ-R0_snap.fits;5.76524;26528.3;6.46646;0
20170707202621341_VALMEZ-R0_met.fits;6.00702;26485.8;15.868;0.170667
20170707202604445_VALMEZ-R0_snap.fits;7.78967;26535.6;5.76837;0
20170707202704520_VALMEZ-R0_snap.fits;6.09952;26482.9;15.0502;0
20170707202759645_VALMEZ-R0_met.fits;6.62264;26485.8;15.8865;1.87733
20170707202834290_VALMEZ-R0_met.fits;6.46628;26471.2;15.1599;0.341333
20170707202846408_VALMEZ-R0_met.fits;6.25937;26477.1;15.2201;0.341333
20170707202804594_VALMEZ-R0_snap.fits;7.06609;26468.3;5.92202;0
20170707202931805_VALMEZ-R0_met.fits;6.59221;26494.6;15.564;0.341333
20170707202904669_VALMEZ-R0_snap.fits;7.22217;26499;5.69547;0
20170707203016349_VALMEZ-R0_met.fits;6.42716;26452.1;14.9468;0.341333
20170707203004744_VALMEZ-R0_snap.fits;6.6878;26507.8;5.61149;0
20170707203104306_VALMEZ-R0_met.fits;6.50515;26477.1;42.6632;0.341333
20170707203122909_VALMEZ-R0_met.fits;6.025;26475.6;16.7115;0.170667
20170707203104818_VALMEZ-R0_snap.fits;5.85475;26522.5;4.92389;0
20170707203204893_VALMEZ-R0_snap.fits;7.35492;26481.4;11.186;0
20170707203321864_VALMEZ-R0_met.fits;8.2168;26480;16.9477;0.853333
20170707203332786_VALMEZ-R0_met.fits;5.64527;26481.4;12.1571;0.170667
20170707203304968_VALMEZ-R0_snap.fits;5.98633;26496.1;4.30396;0
20170707203405042_VALMEZ-R0_snap.fits;6.87645;26469.7;4.88391;0
20170707203505117_VALMEZ-R0_snap.fits;6.39439;26458;6.67616;0
20170707203605192_VALMEZ-R0_snap.fits;6.58185;26509.3;6.57362;0
20170707203705266_VALMEZ-R0_snap.fits;7.69284;26452.1;4.584;0
20170707203805341_VALMEZ-R0_snap.fits;7.12299;26462.4;5.13054;0
20170707203905416_VALMEZ-R0_snap.fits;7.71886;26518.1;6.94449;0
20170707204005490_VALMEZ-R0_snap.fits;7.09585;26465.3;5.603;0
20170707204105565_VALMEZ-R0_snap.fits;7.76956;26494.6;6.22132;0
20170707204205640_VALMEZ-R0_snap.fits;6.34224;26504.9;5.5171;0
20170707204305714_VALMEZ-R0_snap.fits;7.28043;26523.9;6.47105;0
20170707204405789_VALMEZ-R0_snap.fits;6.88324;26547.4;6.04798;0
20170707204505864_VALMEZ-R0_snap.fits;7.21217;26490.2;5.86084;0
20170707204602013_VALMEZ-R0_met.fits;6.86047;26547.4;64.5386;0.170667
20170707204605938_VALMEZ-R0_snap.fits;7.19235;26468.3;5.38009;0
20170707204724104_VALMEZ-R0_met.fits;5.95224;26538.6;13.5312;0.170667
20170707204706013_VALMEZ-R0_snap.fits;7.47995;26521;5.0006;0
20170707204806088_VALMEZ-R0_snap.fits;6.60799;26455.1;6.36218;0
20170707204906162_VALMEZ-R0_snap.fits;6.98694;26526.9;6.1824;0
20170707205006237_VALMEZ-R0_snap.fits;6.35731;26543;5.0615;0
20170707205106312_VALMEZ-R0_snap.fits;7.55666;26485.8;8.40748;0
20170707205206386_VALMEZ-R0_snap.fits;7.48529;26541.5;6.64521;0
20170707205306461_VALMEZ-R0_snap.fits;7.92116;26459.5;6.3488;0
20170707205406536_VALMEZ-R0_snap.fits;6.92428;26543;5.46623;0
20170707205506610_VALMEZ-R0_snap.fits;6.42148;26466.8;6.97238;0
20170707205606685_VALMEZ-R0_snap.fits;6.14889;26525.4;5.8996;0
20170707205706760_VALMEZ-R0_snap.fits;6.92489;26480;6.39086;0
20170707205806834_VALMEZ-R0_snap.fits;8.02355;26488.8;6.78334;0
20170707205906909_VALMEZ-R0_snap.fits;7.41252;26453.6;7.7483;0
