# file name; noise; peak f.; mag.; duration
20170707030004338_VALMEZ-R0_met.fits;6.10985;26496.1;21.7382;0.170667
20170707030044957_VALMEZ-R0_met.fits;8.00901;26516.6;47.979;0.341333
20170707030046493_VALMEZ-R0_snap.fits;7.37536;26509.3;7.37898;0
20170707030146568_VALMEZ-R0_snap.fits;6.61023;26529.8;7.02748;0
20170707030246642_VALMEZ-R0_snap.fits;7.22303;26450.7;5.43487;0
20170707030417778_VALMEZ-R0_met.fits;7.1608;26509.3;19.0077;0.170667
20170707030427165_VALMEZ-R0_met.fits;7.37526;26488.8;39.3748;0.341333
20170707030430066_VALMEZ-R0_met.fits;6.49259;26515.1;36.3106;0.341333
20170707030346717_VALMEZ-R0_snap.fits;7.6865;26547.4;7.8626;0
20170707030526898_VALMEZ-R0_met.fits;7.79252;26496.1;19.5594;0.341333
20170707030446792_VALMEZ-R0_snap.fits;7.97857;26450.7;5.36162;0
20170707030546866_VALMEZ-R0_snap.fits;8.11736;26528.3;6.56451;0
20170707030646941_VALMEZ-R0_snap.fits;6.99234;26547.4;6.75502;0
20170707030830194_VALMEZ-R0_met.fits;7.58462;26503.4;17.0554;0.170667
20170707030747016_VALMEZ-R0_snap.fits;6.98152;26449.2;6.26106;0
20170707030847090_VALMEZ-R0_snap.fits;8.06308;26459.5;5.65511;0
20170707030949213_VALMEZ-R0_met.fits;6.01693;26507.8;13.7602;0.170667
20170707030959282_VALMEZ-R0_met.fits;6.05986;26503.4;13.7243;0.170667
20170707030947165_VALMEZ-R0_snap.fits;6.7157;26510.7;6.55042;0
20170707031047240_VALMEZ-R0_snap.fits;5.69556;26499;4.91689;0
20170707031140829_VALMEZ-R0_met.fits;8.05443;26494.6;17.4012;0.170667
20170707031223837_VALMEZ-R0_met.fits;6.61215;26516.6;13.7732;0.170667
20170707031238002_VALMEZ-R0_met.fits;8.15273;26503.4;19.7585;0.170667
20170707031147314_VALMEZ-R0_snap.fits;7.88826;26484.4;8.91986;0
20170707031305821_VALMEZ-R0_met.fits;6.91632;26485.8;22.3257;0.170667
20170707031247389_VALMEZ-R0_snap.fits;7.63858;26547.4;6.62436;0
20170707031347464_VALMEZ-R0_snap.fits;7.73812;26481.4;6.38478;0
20170707031530205_VALMEZ-R0_met.fits;6.76181;26493.2;16.6455;0.170667
20170707031447538_VALMEZ-R0_snap.fits;6.90355;26504.9;5.5099;0
20170707031613725_VALMEZ-R0_met.fits;6.21061;26500.5;42.2031;0.512
20170707031629597_VALMEZ-R0_met.fits;7.04761;26506.3;24.8183;0.341333
20170707031547613_VALMEZ-R0_snap.fits;7.37416;26494.6;5.81292;0
20170707031647688_VALMEZ-R0_snap.fits;7.09161;26538.6;7.77682;0
20170707031748616_VALMEZ-R0_met.fits;6.13507;26500.5;12.4241;0.170667
20170707031747762_VALMEZ-R0_snap.fits;7.46825;26547.4;6.33946;0
20170707031922994_VALMEZ-R0_met.fits;8.37557;26478.5;22.566;1.024
20170707031847837_VALMEZ-R0_snap.fits;6.73742;26543;6.65439;0
20170707032022557_VALMEZ-R0_met.fits;7.73604;26485.8;23.1104;0.170667
20170707032024946_VALMEZ-R0_met.fits;6.66071;26503.4;45.4783;1.19467
20170707031947912_VALMEZ-R0_snap.fits;7.36208;26487.3;6.55226;0
20170707032042866_VALMEZ-R0_met.fits;7.62028;26491.7;40.3026;0.341333
20170707032059421_VALMEZ-R0_met.fits;7.71443;26510.7;15.805;0.170667
20170707032047986_VALMEZ-R0_snap.fits;6.85455;26474.1;5.67015;0
20170707032219805_VALMEZ-R0_met.fits;5.78101;26506.3;16.803;0.170667
20170707032148061_VALMEZ-R0_snap.fits;7.94916;26521;6.3436;0
20170707032243869_VALMEZ-R0_met.fits;6.30025;26504.9;13.9702;0.170667
20170707032248136_VALMEZ-R0_snap.fits;8.16727;26499;5.28551;0
20170707032407666_VALMEZ-R0_met.fits;7.24339;26503.4;19.7964;0.341333
20170707032348210_VALMEZ-R0_snap.fits;7.21299;26515.1;5.8842;0
20170707032530781_VALMEZ-R0_met.fits;6.10258;26509.3;12.345;0.170667
20170707032448285_VALMEZ-R0_snap.fits;7.84143;26509.3;5.54464;0
20170707032637170_VALMEZ-R0_met.fits;6.7362;26497.6;15.491;0.341333
20170707032548360_VALMEZ-R0_snap.fits;6.35276;26513.7;7.33293;0
20170707032723933_VALMEZ-R0_met.fits;6.12203;26497.6;13.8689;0.170667
20170707032648434_VALMEZ-R0_snap.fits;7.11399;26526.9;6.713;0
20170707032748509_VALMEZ-R0_snap.fits;6.65891;26477.1;6.14977;0
20170707032848584_VALMEZ-R0_snap.fits;6.16062;26478.5;5.58457;0
20170707033008456_VALMEZ-R0_met.fits;6.21909;26538.6;13.3832;0.170667
20170707032948658_VALMEZ-R0_snap.fits;7.53084;26459.5;5.9726;0
20170707033048733_VALMEZ-R0_snap.fits;6.85117;26531.2;5.84094;0
20170707033152392_VALMEZ-R0_met.fits;6.60907;26487.3;25.8648;0.170667
20170707033206386_VALMEZ-R0_met.fits;5.87304;26506.3;13.3857;0.170667
20170707033148808_VALMEZ-R0_snap.fits;7.29711;26547.4;5.04221;0
20170707033248882_VALMEZ-R0_snap.fits;7.01271;26544.4;6.85862;0
20170707033348957_VALMEZ-R0_snap.fits;5.76069;26471.2;6.26587;0
20170707033519240_VALMEZ-R0_met.fits;7.47223;26497.6;26.2291;0.341333
20170707033449032_VALMEZ-R0_snap.fits;6.10917;26518.1;4.87997;0
20170707033549106_VALMEZ-R0_snap.fits;6.74054;26459.5;6.2058;0
20170707033649181_VALMEZ-R0_snap.fits;6.62968;26538.6;6.42474;0
20170707033749256_VALMEZ-R0_snap.fits;7.28454;26490.2;5.51658;0
20170707033849330_VALMEZ-R0_snap.fits;7.70092;26456.5;7.9723;0
20170707034007666_VALMEZ-R0_met.fits;6.55868;26522.5;20.385;0.170667
20170707033949405_VALMEZ-R0_snap.fits;6.50866;26522.5;6.70065;0
20170707034049480_VALMEZ-R0_snap.fits;6.58957;26490.2;7.00305;0
20170707034207304_VALMEZ-R0_met.fits;6.92866;26503.4;23.7839;0.170667
20170707034149554_VALMEZ-R0_snap.fits;6.7837;26460.9;5.68933;0
20170707034249629_VALMEZ-R0_snap.fits;7.09395;26521;7.82829;0
20170707034427080_VALMEZ-R0_met.fits;6.49936;26497.6;13.512;0.170667
20170707034349704_VALMEZ-R0_snap.fits;7.48301;26490.2;6.28413;0
20170707034501213_VALMEZ-R0_met.fits;5.79269;26521;82.6415;0.512
20170707034525106_VALMEZ-R0_met.fits;5.75653;26506.3;171.644;1.19467
20170707034535346_VALMEZ-R0_met.fits;6.49568;26504.9;33.386;0.512
20170707034449778_VALMEZ-R0_snap.fits;6.97272;26450.7;7.22847;0
20170707034636104_VALMEZ-R0_met.fits;6.29291;26497.6;13.9575;0.170667
20170707034640200_VALMEZ-R0_met.fits;6.76803;26496.1;22.5474;0.170667
20170707034549853_VALMEZ-R0_snap.fits;8.05054;26543;6.11329;0
20170707034650952_VALMEZ-R0_met.fits;7.40042;26497.6;27.6389;0.341333
20170707034655048_VALMEZ-R0_met.fits;7.2065;26493.2;16.1446;0.170667
20170707034649928_VALMEZ-R0_snap.fits;7.11634;26521;6.84996;0
20170707034814749_VALMEZ-R0_met.fits;7.07657;26500.5;25.005;0.170667
20170707034750002_VALMEZ-R0_snap.fits;6.62626;26474.1;8.55376;0
20170707034846152_VALMEZ-R0_met.fits;7.15422;26534.2;16.0947;0.512
20170707034940082_VALMEZ-R0_met.fits;7.09335;26507.8;21.7382;0.170667
20170707034850077_VALMEZ-R0_snap.fits;7.84875;26528.3;5.46824;0
20170707035026845_VALMEZ-R0_met.fits;6.29844;26510.7;25.6497;0.170667
20170707034950152_VALMEZ-R0_snap.fits;6.56136;26500.5;5.72238;0
20170707035050226_VALMEZ-R0_snap.fits;6.06738;26496.1;6.93426;0
20170707035216072_VALMEZ-R0_met.fits;6.54822;26531.2;17.1848;0.170667
20170707035238941_VALMEZ-R0_met.fits;7.22852;26499;15.7468;0.341333
20170707035150301_VALMEZ-R0_snap.fits;6.56543;26482.9;5.4384;0
20170707035306760_VALMEZ-R0_met.fits;6.96819;26504.9;19.5226;0.341333
20170707035308978_VALMEZ-R0_met.fits;6.08587;26516.6;99.0904;0.853333
20170707035250376_VALMEZ-R0_snap.fits;6.70845;26494.6;5.98029;0
20170707035350450_VALMEZ-R0_snap.fits;6.44911;26463.9;6.85951;0
20170707035504861_VALMEZ-R0_met.fits;6.17275;26497.6;18.4545;0.170667
20170707035543090_VALMEZ-R0_met.fits;6.69508;26503.4;15.4165;0.170667
20170707035450525_VALMEZ-R0_snap.fits;7.08193;26531.2;6.37383;0
20170707035614152_VALMEZ-R0_met.fits;6.66819;26481.4;13.3869;0.170667
20170707035550600_VALMEZ-R0_snap.fits;5.92857;26472.7;5.89972;0
20170707035654600_VALMEZ-R0_met.fits;7.91197;26509.3;81.8636;0.341333
20170707035716104_VALMEZ-R0_met.fits;6.34384;26502;29.1428;2.21867
20170707035739144_VALMEZ-R0_met.fits;6.31605;26494.6;19.8314;0.170667
20170707035650674_VALMEZ-R0_snap.fits;7.23598;26465.3;7.23436;0
20170707035750749_VALMEZ-R0_snap.fits;5.97547;26494.6;6.33691;0
20170707035942365_VALMEZ-R0_met.fits;8.56597;26512.2;19.8146;0.341333
20170707035850824_VALMEZ-R0_snap.fits;6.79844;26494.6;6.85673;0
20170707035950898_VALMEZ-R0_snap.fits;6.89177;26496.1;6.99962;0
