# file name; noise; peak f.; mag.; duration
20170707160045341_VALMEZ-R0_met.fits;5.35142;26497.6;11.2777;0.170667
20170707160051314_VALMEZ-R0_met.fits;4.34993;26494.6;12.9994;0.170667
20170707160044658_VALMEZ-R0_snap.fits;4.47814;26537.1;4.43291;0
20170707160234909_VALMEZ-R0_met.fits;4.52644;26507.8;9.1912;0.170667
20170707160144733_VALMEZ-R0_snap.fits;4.60545;26519.5;4.256;0
20170707160244808_VALMEZ-R0_snap.fits;4.72236;26478.5;4.08771;0
20170707160406216_VALMEZ-R0_met.fits;4.89458;26504.9;23.5615;1.024
20170707160413896_VALMEZ-R0_met.fits;4.2983;26523.9;13.5661;0.341333
20170707160344882_VALMEZ-R0_snap.fits;4.02192;26503.4;3.43818;0
20170707160444957_VALMEZ-R0_met.fits;6.60306;26499;20.4342;0.341333
20170707160455538_VALMEZ-R0_met.fits;4.40421;26499;10.4392;0.170667
20170707160509021_VALMEZ-R0_met.fits;5.44721;26500.5;16.9983;0.170667
20170707160444957_VALMEZ-R0_snap.fits;4.21423;26529.8;3.79101;0
20170707160540424_VALMEZ-R0_met.fits;4.42099;26500.5;11.5565;0.170667
20170707160545032_VALMEZ-R0_snap.fits;4.33256;26531.2;3.43377;0
20170707160710536_VALMEZ-R0_met.fits;4.44517;26497.6;11.6025;0.170667
20170707160722824_VALMEZ-R0_met.fits;4.18078;26499;10.2299;0.170667
20170707160645106_VALMEZ-R0_snap.fits;5.30066;26481.4;4.5534;0
20170707160745181_VALMEZ-R0_snap.fits;4.31781;26463.9;3.75526;0
20170707160846450_VALMEZ-R0_met.fits;4.66256;26499;33.1109;0.853333
20170707160917170_VALMEZ-R0_met.fits;4.4257;26506.3;42.4634;0.853333
20170707160845256_VALMEZ-R0_snap.fits;4.49494;26512.2;3.3993;0
20170707160941576_VALMEZ-R0_met.fits;5.09775;26516.6;11.0822;0.341333
20170707160945330_VALMEZ-R0_snap.fits;3.9468;26485.8;5.261;0
20170707161123464_VALMEZ-R0_met.fits;5.05358;26494.6;20.069;0.170667
20170707161045405_VALMEZ-R0_snap.fits;4.64347;26466.8;3.63227;0
20170707161220978_VALMEZ-R0_met.fits;4.94481;26482.9;27.1991;0.341333
20170707161233949_VALMEZ-R0_met.fits;4.67952;26502;9.84957;0.341333
20170707161145480_VALMEZ-R0_snap.fits;5.33482;26485.8;4.97905;0
20170707161245554_VALMEZ-R0_snap.fits;5.08612;26477.1;4.36812;0
20170707161345629_VALMEZ-R0_snap.fits;4.59706;26472.7;5.0153;0
20170707161441266_VALMEZ-R0_met.fits;4.55018;26503.4;10.5258;0.170667
20170707161445533_VALMEZ-R0_met.fits;5.31631;26509.3;17.5051;0.341333
20170707161506696_VALMEZ-R0_met.fits;3.57831;26503.4;7.55438;0.341333
20170707161512157_VALMEZ-R0_met.fits;4.30164;26491.7;18.1663;0.341333
20170707161445704_VALMEZ-R0_snap.fits;3.65871;26471.2;4.1298;0
20170707161610184_VALMEZ-R0_met.fits;3.71797;26502;8.76686;0.170667
20170707161545778_VALMEZ-R0_snap.fits;4.19384;26478.5;3.72716;0
20170707161722546_VALMEZ-R0_met.fits;4.9634;26502;21.4514;0.341333
20170707161733981_VALMEZ-R0_met.fits;4.49917;26509.3;14.646;0.170667
20170707161645853_VALMEZ-R0_snap.fits;4.75067;26463.9;3.10874;0
20170707161745928_VALMEZ-R0_snap.fits;4.40589;26537.1;3.91302;0
20170707161846002_VALMEZ-R0_snap.fits;3.77205;26502;3.53978;0
20170707161941810_VALMEZ-R0_met.fits;4.05372;26497.6;19.8635;0.170667
20170707162035400_VALMEZ-R0_met.fits;3.8417;26493.2;10.7479;0.170667
20170707161946077_VALMEZ-R0_snap.fits;4.86949;26541.5;3.50362;0
20170707162108509_VALMEZ-R0_met.fits;4.40788;26504.9;38.6167;0.341333
20170707162046152_VALMEZ-R0_snap.fits;4.47876;26538.6;3.70104;0
20170707162216776_VALMEZ-R0_met.fits;4.35422;26506.3;20.3375;0.170667
20170707162146226_VALMEZ-R0_snap.fits;4.67485;26509.3;4.22616;0
20170707162246642_VALMEZ-R0_met.fits;6.37055;26491.7;30.1932;0.512
20170707162302002_VALMEZ-R0_met.fits;4.95888;26502;11.4481;0.512
20170707162246301_VALMEZ-R0_snap.fits;4.86676;26469.7;4.67436;0
20170707162346376_VALMEZ-R0_snap.fits;3.85008;26529.8;3.81842;0
20170707162448840_VALMEZ-R0_met.fits;4.17849;26503.4;9.57386;0.170667
20170707162512904_VALMEZ-R0_met.fits;4.60569;26537.1;9.6849;0.341333
20170707162530653_VALMEZ-R0_met.fits;3.93717;26499;8.31491;0.170667
20170707162446450_VALMEZ-R0_snap.fits;3.71387;26538.6;4.17075;0
20170707162622194_VALMEZ-R0_met.fits;3.6089;26519.5;11.1993;0.341333
20170707162546525_VALMEZ-R0_snap.fits;4.99939;26497.6;17.997;0
20170707162641650_VALMEZ-R0_met.fits;4.71286;26499;14.1736;0.341333
20170707162658034_VALMEZ-R0_met.fits;4.20177;26496.1;44.873;0.512
20170707162646600_VALMEZ-R0_snap.fits;4.35124;26503.4;5.87883;0
20170707162746674_VALMEZ-R0_met.fits;4.59454;26510.7;15.1913;0.512
20170707162746674_VALMEZ-R0_snap.fits;4.35132;26487.3;4.43224;0
20170707162839069_VALMEZ-R0_met.fits;4.64849;26494.6;15.9945;1.87733
20170707162846749_VALMEZ-R0_snap.fits;3.54899;26500.5;3.49852;0
20170707162946824_VALMEZ-R0_snap.fits;4.685;26531.2;6.09724;0
20170707163041437_VALMEZ-R0_met.fits;4.06479;26499;11.4283;0.170667
20170707163103624_VALMEZ-R0_met.fits;4.39202;26507.8;12.3849;0.682667
20170707163113693_VALMEZ-R0_met.fits;3.63519;26506.3;14.7597;0.512
20170707163046898_VALMEZ-R0_snap.fits;4.30173;26523.9;3.20641;0
20170707163157042_VALMEZ-R0_met.fits;3.75389;26499;77.6257;0.512
20170707163146973_VALMEZ-R0_snap.fits;4.11072;26516.6;4.53556;0
20170707163337736_VALMEZ-R0_met.fits;4.48759;26500.5;10.6333;0.341333
20170707163247048_VALMEZ-R0_snap.fits;4.04173;26490.2;3.72542;0
20170707163357192_VALMEZ-R0_met.fits;4.36673;26484.4;13.1151;0.341333
20170707163347122_VALMEZ-R0_snap.fits;3.45531;26453.6;2.54197;0
20170707163526962_VALMEZ-R0_met.fits;4.29101;26497.6;13.3936;0.170667
20170707163538056_VALMEZ-R0_met.fits;4.07502;26499;12.4865;1.87733
20170707163447197_VALMEZ-R0_snap.fits;4.15241;26453.6;4.12329;0
20170707163542152_VALMEZ-R0_met.fits;3.62803;26504.9;9.04675;0.170667
20170707163620040_VALMEZ-R0_met.fits;4.40737;26499;11.636;0.170667
20170707163547272_VALMEZ-R0_snap.fits;4.83753;26463.9;3.40134;0
20170707163706632_VALMEZ-R0_met.fits;4.81339;26497.6;38.5839;0.341333
20170707163720114_VALMEZ-R0_met.fits;4.46817;26502;9.15028;0.170667
20170707163647346_VALMEZ-R0_snap.fits;4.27471;26532.7;4.68864;0
20170707163750322_VALMEZ-R0_met.fits;4.79108;26496.1;19.8379;0.341333
20170707163747421_VALMEZ-R0_snap.fits;4.99558;26543;4.27682;0
20170707163847496_VALMEZ-R0_snap.fits;4.17314;26482.9;3.74172;0
20170707163943645_VALMEZ-R0_met.fits;4.63963;26503.4;9.56727;1.70667
20170707163947570_VALMEZ-R0_snap.fits;4.98038;26456.5;4.42413;0
20170707164059592_VALMEZ-R0_met.fits;4.50143;26497.6;18.1279;0.341333
20170707164126728_VALMEZ-R0_met.fits;4.01072;26502;29.8351;0.512
20170707164135944_VALMEZ-R0_met.fits;4.06414;26516.6;8.39067;0.170667
20170707164047645_VALMEZ-R0_snap.fits;4.74505;26532.7;4.24437;0
20170707164147720_VALMEZ-R0_snap.fits;18.9451;26510.7;18.3744;0
20170707164247794_VALMEZ-R0_snap.fits;3.70898;26450.7;3.19997;0
20170707164347869_VALMEZ-R0_snap.fits;4.81665;26488.8;4.10395;0
20170707164448968_VALMEZ-R0_met.fits;4.07259;26485.8;9.43517;0.170667
20170707164447944_VALMEZ-R0_snap.fits;4.17763;26484.4;3.462;0
20170707164546653_VALMEZ-R0_met.fits;5.13965;26500.5;11.6474;0.170667
20170707164548018_VALMEZ-R0_snap.fits;4.64083;26478.5;3.8187;0
20170707164657480_VALMEZ-R0_met.fits;4.01017;26499;23.2127;0.341333
20170707164728029_VALMEZ-R0_met.fits;3.67906;26491.7;8.94051;0.170667
20170707164648093_VALMEZ-R0_snap.fits;4.26888;26510.7;4.67867;0
20170707164748168_VALMEZ-R0_snap.fits;4.38575;26480;3.5607;0
20170707164930738_VALMEZ-R0_met.fits;4.2937;26497.6;9.33221;0.341333
20170707164848242_VALMEZ-R0_snap.fits;4.25069;26494.6;3.31603;0
20170707164948317_VALMEZ-R0_snap.fits;4.36036;26510.7;4.32901;0
20170707165138226_VALMEZ-R0_met.fits;4.58079;26494.6;10.719;0.170667
20170707165048392_VALMEZ-R0_snap.fits;5.0754;26504.9;5.10134;0
20170707165148466_VALMEZ-R0_snap.fits;3.72645;26477.1;3.15804;0
20170707165327282_VALMEZ-R0_met.fits;3.06737;26502;6.73434;0.170667
20170707165248541_VALMEZ-R0_snap.fits;4.85443;26523.9;3.23931;0
20170707165405853_VALMEZ-R0_met.fits;4.28012;26497.6;9.83955;0.170667
20170707165418994_VALMEZ-R0_met.fits;4.24101;26488.8;11.9237;0.170667
20170707165429234_VALMEZ-R0_met.fits;3.7251;26521;12.8163;0.341333
20170707165348616_VALMEZ-R0_snap.fits;4.95933;26488.8;3.09733;0
20170707165451250_VALMEZ-R0_met.fits;3.43431;26491.7;38.8441;0.682667
20170707165448690_VALMEZ-R0_snap.fits;5.91233;26538.6;5.83154;0
20170707165556104_VALMEZ-R0_met.fits;4.62436;26499;13.8369;0.512
20170707165611122_VALMEZ-R0_met.fits;3.52854;26510.7;8.35235;0.341333
20170707165616754_VALMEZ-R0_met.fits;3.98631;26490.2;9.76569;0.170667
20170707165548765_VALMEZ-R0_snap.fits;4.25126;26477.1;3.28135;0
20170707165648840_VALMEZ-R0_snap.fits;3.89055;26537.1;4.23861;0
20170707165756594_VALMEZ-R0_met.fits;3.71876;26503.4;15.4048;0.512
20170707165748914_VALMEZ-R0_snap.fits;4.30184;26509.3;5.11622;0
20170707165843869_VALMEZ-R0_met.fits;4.41783;26497.6;18.9231;0.170667
20170707165859058_VALMEZ-R0_met.fits;3.69234;26500.5;12.9161;0.170667
20170707165903837_VALMEZ-R0_met.fits;3.72115;26497.6;8.59333;0.341333
20170707165848989_VALMEZ-R0_snap.fits;4.1103;26506.3;4.42088;0
20170707165949064_VALMEZ-R0_snap.fits;3.70419;26537.1;5.13927;0
