# file name; noise; peak f.; mag.; duration
20170707040006770_VALMEZ-R0_met.fits;6.94233;26502;23.0113;0.512
20170707040111112_VALMEZ-R0_met.fits;7.06676;26485.8;22.3525;0.341333
20170707040050973_VALMEZ-R0_snap.fits;6.52375;26475.6;5.50677;0
20170707040151048_VALMEZ-R0_snap.fits;5.88989;26538.6;5.8357;0
20170707040257266_VALMEZ-R0_met.fits;6.26828;26491.7;73.4213;0.341333
20170707040304264_VALMEZ-R0_met.fits;5.99671;26484.4;17.4703;0.170667
20170707040323549_VALMEZ-R0_met.fits;7.915;26516.6;18.1383;0.170667
20170707040251122_VALMEZ-R0_snap.fits;7.40151;26484.4;7.50751;0
20170707040423965_VALMEZ-R0_met.fits;6.72825;26502;13.611;1.36533
20170707040351197_VALMEZ-R0_snap.fits;6.02324;26506.3;6.54741;0
20170707040451272_VALMEZ-R0_snap.fits;6.73575;26525.4;5.6974;0
20170707040558173_VALMEZ-R0_met.fits;7.67538;26502;17.5098;0.170667
20170707040640328_VALMEZ-R0_met.fits;7.5823;26487.3;31.9851;0.341333
20170707040551346_VALMEZ-R0_snap.fits;6.38388;26507.8;6.04735;0
20170707040651421_VALMEZ-R0_snap.fits;7.00812;26490.2;6.51571;0
20170707040838088_VALMEZ-R0_met.fits;7.86586;26512.2;15.814;0.682667
20170707040751496_VALMEZ-R0_snap.fits;7.99589;26526.9;5.40654;0
20170707040851912_VALMEZ-R0_met.fits;6.3818;26482.9;16.6922;0.341333
20170707040851570_VALMEZ-R0_snap.fits;7.37824;26469.7;5.67784;0
20170707041009394_VALMEZ-R0_met.fits;6.20675;26499;12.7518;0.170667
20170707040951645_VALMEZ-R0_snap.fits;7.11251;26468.3;6.38177;0
20170707041051720_VALMEZ-R0_met.fits;6.93935;26512.2;15.9067;0.170667
20170707041051720_VALMEZ-R0_snap.fits;6.87477;26506.3;6.22575;0
20170707041207837_VALMEZ-R0_met.fits;6.09273;26487.3;24.3446;0.512
20170707041233778_VALMEZ-R0_met.fits;5.57532;26507.8;17.4692;0.341333
20170707041151794_VALMEZ-R0_snap.fits;7.64006;26537.1;4.99455;0
20170707041318834_VALMEZ-R0_met.fits;6.28339;26503.4;12.7377;0.170667
20170707041251869_VALMEZ-R0_snap.fits;6.86555;26477.1;5.73256;0
20170707041351944_VALMEZ-R0_snap.fits;5.68722;26512.2;6.52873;0
20170707041501405_VALMEZ-R0_met.fits;7.22497;26502;20.376;0.170667
20170707041510621_VALMEZ-R0_met.fits;6.8426;26503.4;15.4678;0.341333
20170707041542024_VALMEZ-R0_met.fits;6.2591;26491.7;16.3276;0.170667
20170707041452018_VALMEZ-R0_snap.fits;6.88869;26522.5;5.71832;0
20170707041602504_VALMEZ-R0_met.fits;6.37733;26509.3;25.614;0.170667
20170707041609160_VALMEZ-R0_met.fits;6.36347;26500.5;24.9615;0.341333
20170707041625373_VALMEZ-R0_met.fits;5.66209;26496.1;19.3983;0.170667
20170707041638002_VALMEZ-R0_met.fits;5.51148;26472.7;14.7518;0.341333
20170707041552093_VALMEZ-R0_snap.fits;7.03216;26519.5;6.40172;0
20170707041742344_VALMEZ-R0_met.fits;8.16895;26509.3;58.5399;0.341333
20170707041652168_VALMEZ-R0_snap.fits;7.28288;26516.6;6.37165;0
20170707041753096_VALMEZ-R0_met.fits;7.29824;26502;15.4678;0.170667
20170707041756850_VALMEZ-R0_met.fits;6.00977;26494.6;54.0467;0.341333
20170707041814770_VALMEZ-R0_met.fits;7.18188;26502;15.877;0.341333
20170707041752242_VALMEZ-R0_snap.fits;5.90787;26450.7;6.47299;0
20170707041926109_VALMEZ-R0_met.fits;7.11385;26500.5;16.6484;0.170667
20170707041852317_VALMEZ-R0_snap.fits;6.83397;26455.1;5.54367;0
20170707041949490_VALMEZ-R0_met.fits;6.6456;26500.5;14.1022;0.170667
20170707041952392_VALMEZ-R0_snap.fits;6.86607;26463.9;6.35371;0
20170707042058952_VALMEZ-R0_met.fits;6.95707;26503.4;34.6147;0.170667
20170707042144690_VALMEZ-R0_met.fits;6.72562;26497.6;18.6455;0.682667
20170707042052466_VALMEZ-R0_snap.fits;7.47422;26496.1;6.77102;0
20170707042152541_VALMEZ-R0_snap.fits;6.11629;26455.1;5.79988;0
20170707042321800_VALMEZ-R0_met.fits;6.46013;26502;17.5875;0.170667
20170707042252616_VALMEZ-R0_snap.fits;8.57807;26493.2;6.44692;0
20170707042346376_VALMEZ-R0_met.fits;6.39185;26506.3;27.0654;1.19467
20170707042412488_VALMEZ-R0_met.fits;6.0739;26478.5;15.1359;0.170667
20170707042430066_VALMEZ-R0_met.fits;5.65113;26507.8;11.6567;0.170667
20170707042432285_VALMEZ-R0_met.fits;7.06599;26500.5;31.4595;0.341333
20170707042352690_VALMEZ-R0_snap.fits;6.20729;26509.3;4.98747;0
20170707042452765_VALMEZ-R0_snap.fits;6.65486;26513.7;6.17027;0
20170707042610930_VALMEZ-R0_met.fits;7.60823;26496.1;24.0392;0.170667
20170707042552840_VALMEZ-R0_snap.fits;6.22538;26485.8;5.32301;0
20170707042710834_VALMEZ-R0_met.fits;6.67822;26494.6;32.7335;0.341333
20170707042652914_VALMEZ-R0_snap.fits;5.75748;26513.7;4.33283;0
20170707042824904_VALMEZ-R0_met.fits;7.12359;26499;14.5872;0.170667
20170707042752989_VALMEZ-R0_snap.fits;6.19048;26485.8;5.97697;0
20170707042856989_VALMEZ-R0_met.fits;7.21433;26509.3;14.641;0.170667
20170707042853064_VALMEZ-R0_snap.fits;6.69138;26469.7;6.77486;0
20170707042953138_VALMEZ-R0_snap.fits;5.51683;26456.5;6.60855;0
20170707043101917_VALMEZ-R0_met.fits;6.7072;26493.2;28.2032;0.341333
20170707043053213_VALMEZ-R0_snap.fits;7.42567;26509.3;4.71785;0
20170707043159090_VALMEZ-R0_met.fits;6.77578;26513.7;26.1513;5.12
20170707043153288_VALMEZ-R0_snap.fits;6.27558;26515.1;5.88005;0
20170707043247048_VALMEZ-R0_met.fits;8.30278;26513.7;18.3047;0.170667
20170707043334664_VALMEZ-R0_met.fits;6.12192;26503.4;19.384;0.341333
20170707043253362_VALMEZ-R0_snap.fits;8.01767;26491.7;6.29859;0
20170707043353437_VALMEZ-R0_snap.fits;6.49564;26475.6;6.1668;0
20170707043501704_VALMEZ-R0_met.fits;8.29655;26497.6;19.3552;0.341333
20170707043453512_VALMEZ-R0_snap.fits;5.83298;26455.1;5.67856;0
20170707043553586_VALMEZ-R0_snap.fits;6.97892;26485.8;5.39139;0
20170707043739741_VALMEZ-R0_met.fits;6.9208;26496.1;16.5613;0.341333
20170707043653661_VALMEZ-R0_snap.fits;6.66031;26540;5.79469;0
20170707043752200_VALMEZ-R0_met.fits;7.32792;26485.8;19.8354;0.170667
20170707043808754_VALMEZ-R0_met.fits;6.3997;26491.7;71.8225;1.36533
20170707043823944_VALMEZ-R0_met.fits;6.83878;26485.8;14.2671;0.853333
20170707043836402_VALMEZ-R0_met.fits;6.24225;26491.7;27.7831;0.170667
20170707043753736_VALMEZ-R0_snap.fits;6.49138;26450.7;6.19109;0
20170707043853298_VALMEZ-R0_met.fits;7.87844;26507.8;19.8489;0.170667
20170707043901661_VALMEZ-R0_met.fits;5.74081;26494.6;33.7815;0.512
20170707043932552_VALMEZ-R0_met.fits;5.44341;26497.6;16.6563;0.170667
20170707043853810_VALMEZ-R0_snap.fits;6.69017;26450.7;5.47993;0
20170707044000370_VALMEZ-R0_met.fits;7.36915;26493.2;14.8257;0.341333
20170707044017949_VALMEZ-R0_met.fits;5.81385;26487.3;17.0956;0.341333
20170707044042696_VALMEZ-R0_met.fits;6.39734;26518.1;16.289;0.170667
20170707043953885_VALMEZ-R0_snap.fits;8.04729;26477.1;6.07281;0
20170707044053960_VALMEZ-R0_snap.fits;7.52515;26472.7;7.83559;0
20170707044205298_VALMEZ-R0_met.fits;7.01643;26496.1;23.9848;0.341333
20170707044208200_VALMEZ-R0_met.fits;7.89734;26502;19.0346;0.341333
20170707044232605_VALMEZ-R0_met.fits;6.11233;26503.4;30.0519;0.170667
20170707044241650_VALMEZ-R0_met.fits;6.72612;26500.5;15.6354;0.170667
20170707044154034_VALMEZ-R0_snap.fits;6.27479;26490.2;4.9306;0
20170707044254109_VALMEZ-R0_snap.fits;6.73835;26543;6.55369;0
20170707044359474_VALMEZ-R0_met.fits;6.93771;26480;19.0699;1.70667
20170707044403912_VALMEZ-R0_met.fits;6.3454;26512.2;32.5391;1.024
20170707044408690_VALMEZ-R0_met.fits;6.75288;26510.7;17.5062;0.853333
20170707044413640_VALMEZ-R0_met.fits;7.52538;26509.3;15.3;0.512
20170707044417565_VALMEZ-R0_met.fits;6.12515;26499;18.4576;0.170667
20170707044426952_VALMEZ-R0_met.fits;5.24421;26502;15.3398;0.170667
20170707044354184_VALMEZ-R0_snap.fits;6.48773;26535.6;5.91972;0
20170707044454258_VALMEZ-R0_snap.fits;6.38447;26504.9;6.53128;0
20170707044602184_VALMEZ-R0_met.fits;6.07538;26491.7;16.3904;0.170667
20170707044554333_VALMEZ-R0_snap.fits;6.91077;26544.4;5.07793;0
20170707044654408_VALMEZ-R0_snap.fits;6.60909;26491.7;6.43797;0
20170707044836296_VALMEZ-R0_met.fits;8.06158;26510.7;23.8221;0.170667
20170707044754482_VALMEZ-R0_snap.fits;6.38923;26462.4;5.07349;0
20170707044929544_VALMEZ-R0_met.fits;5.68286;26503.4;11.4988;0.170667
20170707044936882_VALMEZ-R0_met.fits;5.85411;26499;16.7751;0.170667
20170707044854557_VALMEZ-R0_snap.fits;6.92559;26488.8;6.93413;0
20170707044954632_VALMEZ-R0_snap.fits;6.17909;26532.7;5.19804;0
20170707045054706_VALMEZ-R0_snap.fits;6.20897;26488.8;6.73554;0
20170707045154781_VALMEZ-R0_snap.fits;6.52519;26512.2;5.56357;0
20170707045254856_VALMEZ-R0_snap.fits;7.60642;26507.8;5.81135;0
20170707045354930_VALMEZ-R0_snap.fits;6.59697;26537.1;5.23374;0
20170707045514973_VALMEZ-R0_met.fits;6.05394;26506.3;16.273;0.170667
20170707045455005_VALMEZ-R0_snap.fits;7.03276;26534.2;5.91971;0
20170707045555080_VALMEZ-R0_met.fits;6.52627;26497.6;13.3646;0.512
20170707045555080_VALMEZ-R0_snap.fits;7.40404;26510.7;5.23256;0
20170707045659250_VALMEZ-R0_met.fits;6.23827;26484.4;12.6969;0.170667
20170707045735090_VALMEZ-R0_met.fits;6.7417;26506.3;26.4648;0.341333
20170707045655154_VALMEZ-R0_snap.fits;6.80723;26459.5;6.34609;0
20170707045753181_VALMEZ-R0_met.fits;8.08514;26500.5;82.1477;0.341333
20170707045755229_VALMEZ-R0_snap.fits;6.94109;26469.7;6.68491;0
20170707045855304_VALMEZ-R0_snap.fits;7.06461;26518.1;6.50063;0
20170707045955378_VALMEZ-R0_snap.fits;5.87758;26494.6;6.05051;0
