# file name; noise; peak f.; mag.; duration
20170707050056477_VALMEZ-R0_met.fits;7.20054;26488.8;16.711;0.341333
20170707050136925_VALMEZ-R0_met.fits;7.55728;26502;26.3184;0.170667
20170707050055453_VALMEZ-R0_snap.fits;6.42288;26513.7;5.10455;0
20170707050203890_VALMEZ-R0_met.fits;6.79543;26490.2;13.9835;0.170667
20170707050155528_VALMEZ-R0_snap.fits;5.70536;26488.8;6.09442;0
20170707050255602_VALMEZ-R0_snap.fits;6.65397;26503.4;11.1242;0
20170707050355677_VALMEZ-R0_snap.fits;6.45384;26538.6;5.19466;0
20170707050501896_VALMEZ-R0_met.fits;7.54307;26496.1;15.4613;0.512
20170707050455752_VALMEZ-R0_snap.fits;6.51448;26513.7;6.92185;0
20170707050624328_VALMEZ-R0_met.fits;6.48394;26509.3;14.4665;0.682667
20170707050555826_VALMEZ-R0_snap.fits;7.45362;26463.9;5.07009;0
20170707050737032_VALMEZ-R0_met.fits;6.22615;26504.9;23.659;0.170667
20170707050741469_VALMEZ-R0_met.fits;6.32193;26497.6;16.7285;1.87733
20170707050655901_VALMEZ-R0_snap.fits;7.4059;26547.4;6.55063;0
20170707050814237_VALMEZ-R0_met.fits;6.92273;26481.4;16.1594;1.024
20170707050755976_VALMEZ-R0_snap.fits;7.96145;26528.3;7.03486;0
20170707050856050_VALMEZ-R0_snap.fits;6.04316;26543;6.70544;0
20170707050957661_VALMEZ-R0_met.fits;5.80383;26509.3;17.9577;0.341333
20170707051030429_VALMEZ-R0_met.fits;6.28678;26499;25.424;0.341333
20170707051045277_VALMEZ-R0_met.fits;6.66622;26490.2;36.3534;0.170667
20170707050956125_VALMEZ-R0_snap.fits;8.16747;26547.4;4.82522;0
20170707051120434_VALMEZ-R0_met.fits;6.47855;26496.1;13.4146;0.170667
20170707051056200_VALMEZ-R0_snap.fits;6.16407;26523.9;6.88465;0
20170707051224946_VALMEZ-R0_met.fits;5.84317;26484.4;16.3496;0.341333
20170707051241330_VALMEZ-R0_met.fits;6.41621;26503.4;18.9612;0.170667
20170707051156274_VALMEZ-R0_snap.fits;5.81024;26510.7;5.20016;0
20170707051304029_VALMEZ-R0_met.fits;6.45487;26496.1;13.3654;0.170667
20170707051325362_VALMEZ-R0_met.fits;6.95511;26516.6;38.9481;0.170667
20170707051256349_VALMEZ-R0_snap.fits;5.7736;26465.3;5.16355;0
20170707051356424_VALMEZ-R0_snap.fits;6.78147;26503.4;5.56158;0
20170707051529778_VALMEZ-R0_met.fits;5.67584;26499;12.2508;0.170667
20170707051456498_VALMEZ-R0_snap.fits;6.82435;26449.2;5.38181;0
20170707051603229_VALMEZ-R0_met.fits;6.56459;26497.6;21.1501;0.512
20170707051556573_VALMEZ-R0_snap.fits;6.46771;26456.5;5.82317;0
20170707051715080_VALMEZ-R0_met.fits;7.3056;26458;26.9668;0.341333
20170707051721394_VALMEZ-R0_met.fits;6.04468;26491.7;19.5911;0.170667
20170707051733000_VALMEZ-R0_met.fits;6.04937;26507.8;30.1815;0.853333
20170707051656648_VALMEZ-R0_snap.fits;7.36146;26534.2;5.71129;0
20170707051833586_VALMEZ-R0_met.fits;7.18368;26491.7;14.9053;0.853333
20170707051756722_VALMEZ-R0_snap.fits;5.63503;26488.8;5.74329;0
20170707051930248_VALMEZ-R0_met.fits;5.87387;26491.7;19.353;0.170667
20170707051940658_VALMEZ-R0_met.fits;6.84597;26503.4;18.1395;0.170667
20170707051856797_VALMEZ-R0_snap.fits;6.79931;26460.9;6.82088;0
20170707052000968_VALMEZ-R0_met.fits;6.9648;26503.4;46.9787;1.024
20170707051956872_VALMEZ-R0_snap.fits;6.95428;26512.2;6.77469;0
20170707052145245_VALMEZ-R0_met.fits;6.44425;26481.4;13.7058;0.512
20170707052056946_VALMEZ-R0_snap.fits;6.04452;26497.6;6.32114;0
20170707052150024_VALMEZ-R0_met.fits;6.09027;26500.5;108.042;0.682667
20170707052157021_VALMEZ-R0_snap.fits;6.80487;26510.7;8.0643;0
20170707052251464_VALMEZ-R0_met.fits;6.71141;26510.7;21.8349;6.48533
20170707052322184_VALMEZ-R0_met.fits;7.17233;26504.9;19.148;1.70667
20170707052257096_VALMEZ-R0_snap.fits;7.16084;26512.2;7.01879;0
20170707052357170_VALMEZ-R0_snap.fits;6.39226;26472.7;6.96415;0
20170707052454856_VALMEZ-R0_met.fits;5.74697;26507.8;11.7753;0.341333
20170707052500488_VALMEZ-R0_met.fits;6.66811;26525.4;46.7482;0.341333
20170707052516360_VALMEZ-R0_met.fits;6.70611;26499;16.3881;5.12
20170707052524381_VALMEZ-R0_met.fits;6.36944;26500.5;16.2259;0.341333
20170707052457245_VALMEZ-R0_snap.fits;6.74204;26466.8;6.19842;0
20170707052557320_VALMEZ-R0_snap.fits;6.74896;26460.9;5.63468;0
20170707052735453_VALMEZ-R0_met.fits;6.70503;26512.2;15.3444;0.170667
20170707052657394_VALMEZ-R0_snap.fits;6.69544;26529.8;5.58414;0
20170707052848840_VALMEZ-R0_met.fits;7.76393;26504.9;15.553;0.170667
20170707052757469_VALMEZ-R0_snap.fits;6.06978;26547.4;6.45599;0
20170707052928434_VALMEZ-R0_met.fits;6.36309;26502;19.5953;0.170667
20170707052857544_VALMEZ-R0_snap.fits;5.79064;26478.5;7.68702;0
20170707053028168_VALMEZ-R0_met.fits;6.81148;26497.6;69.5918;0.341333
20170707052957618_VALMEZ-R0_snap.fits;6.78302;26502;8.40382;0
20170707053103837_VALMEZ-R0_met.fits;6.03745;26500.5;12.9222;0.512
20170707053057693_VALMEZ-R0_snap.fits;6.91657;26513.7;5.00462;0
20170707053201010_VALMEZ-R0_met.fits;6.22289;26515.1;16.0023;0.170667
20170707053157768_VALMEZ-R0_snap.fits;6.67781;26487.3;6.35735;0
20170707053309960_VALMEZ-R0_met.fits;6.0176;26504.9;43.4782;0.341333
20170707053257842_VALMEZ-R0_snap.fits;6.9558;26465.3;7.2688;0
20170707053419250_VALMEZ-R0_met.fits;6.08121;26490.2;19.805;0.341333
20170707053357917_VALMEZ-R0_snap.fits;5.72879;26471.2;5.84356;0
20170707053457992_VALMEZ-R0_met.fits;5.91216;26487.3;16.781;0.170667
20170707053506866_VALMEZ-R0_met.fits;5.74862;26499;16.6225;0.341333
20170707053457992_VALMEZ-R0_snap.fits;6.18302;26456.5;5.54302;0
20170707053606770_VALMEZ-R0_met.fits;6.77184;26502;21.746;0.170667
20170707053558066_VALMEZ-R0_snap.fits;7.61683;26509.3;4.73986;0
20170707053658141_VALMEZ-R0_snap.fits;5.80623;26497.6;6.76398;0
20170707053818696_VALMEZ-R0_met.fits;6.05943;26515.1;17.3744;0.170667
20170707053758216_VALMEZ-R0_snap.fits;7.90416;26465.3;6.65384;0
20170707053901362_VALMEZ-R0_met.fits;7.00937;26502;19.4188;0.512
20170707053908189_VALMEZ-R0_met.fits;6.46265;26500.5;21.4038;0.170667
20170707053858290_VALMEZ-R0_snap.fits;6.25771;26502;6.91072;0
20170707053952392_VALMEZ-R0_met.fits;6.23713;26490.2;33.0375;0.512
20170707053954952_VALMEZ-R0_met.fits;6.48074;26512.2;16.7686;0.170667
20170707054003314_VALMEZ-R0_met.fits;7.05862;26502;14.5591;0.341333
20170707054046834_VALMEZ-R0_met.fits;6.68013;26499;15.5772;0.170667
20170707053958365_VALMEZ-R0_snap.fits;8.248;26518.1;6.51078;0
20170707054119090_VALMEZ-R0_met.fits;6.05053;26503.4;14.3996;1.19467
20170707054058440_VALMEZ-R0_snap.fits;6.06607;26463.9;5.50025;0
20170707054210461_VALMEZ-R0_met.fits;6.2157;26507.8;28.5992;0.341333
20170707054221384_VALMEZ-R0_met.fits;6.87248;26513.7;13.9416;0.170667
20170707054158514_VALMEZ-R0_snap.fits;6.61945;26519.5;5.3047;0
20170707054306952_VALMEZ-R0_met.fits;5.22339;26462.4;12.0826;0.170667
20170707054258589_VALMEZ-R0_snap.fits;5.80927;26540;6.73143;0
20170707054358664_VALMEZ-R0_snap.fits;6.31296;26477.1;5.3807;0
20170707054500445_VALMEZ-R0_met.fits;7.23129;26497.6;28.6441;0.512
20170707054458738_VALMEZ-R0_snap.fits;7.57384;26513.7;6.68542;0
20170707054558813_VALMEZ-R0_snap.fits;6.29492;26449.2;6.08078;0
20170707054737629_VALMEZ-R0_met.fits;6.25321;26507.8;17.1052;0.170667
20170707054658888_VALMEZ-R0_snap.fits;6.69143;26518.1;6.64792;0
20170707054756573_VALMEZ-R0_met.fits;6.64112;26500.5;19.3179;0.170667
20170707054758962_VALMEZ-R0_snap.fits;6.21749;26487.3;6.76584;0
20170707054911496_VALMEZ-R0_met.fits;6.68781;26502;14.8487;0.853333
20170707054859037_VALMEZ-R0_snap.fits;7.29628;26449.2;5.36243;0
20170707055028978_VALMEZ-R0_met.fits;7.57447;26494.6;52.0034;0.682667
20170707055036317_VALMEZ-R0_met.fits;6.90595;26493.2;17.9542;0.170667
20170707054959112_VALMEZ-R0_snap.fits;6.92485;26472.7;6.73905;0
20170707055142194_VALMEZ-R0_met.fits;7.06854;26503.4;14.5088;0.341333
20170707055148338_VALMEZ-R0_met.fits;5.9302;26497.6;16.5281;0.341333
20170707055059186_VALMEZ-R0_snap.fits;6.65507;26490.2;8.00822;0
20170707055211208_VALMEZ-R0_met.fits;5.54096;26497.6;14.2929;0.853333
20170707055214280_VALMEZ-R0_met.fits;6.10373;26499;14.6769;0.341333
20170707055218376_VALMEZ-R0_met.fits;7.00112;26497.6;14.1643;0.341333
20170707055159261_VALMEZ-R0_snap.fits;6.39551;26504.9;7.27051;0
20170707055322034_VALMEZ-R0_met.fits;14.7396;26519.5;29.9296;0.170667
20170707055259336_VALMEZ-R0_snap.fits;6.33889;26545.9;5.25859;0
20170707055404530_VALMEZ-R0_met.fits;6.4708;26487.3;17.07;2.56
20170707055359410_VALMEZ-R0_snap.fits;6.03027;26490.2;4.41544;0
20170707055459485_VALMEZ-R0_snap.fits;7.75664;26535.6;5.14594;0
20170707055610653_VALMEZ-R0_met.fits;6.73696;26496.1;49.8368;0.512
20170707055614920_VALMEZ-R0_met.fits;6.91054;26494.6;20.1861;0.170667
20170707055629085_VALMEZ-R0_met.fits;7.399;26500.5;16.8841;0.170667
20170707055559560_VALMEZ-R0_snap.fits;5.66855;26484.4;8.28876;0
20170707055659634_VALMEZ-R0_snap.fits;7.46488;26452.1;5.20676;0
20170707055759709_VALMEZ-R0_snap.fits;7.58995;26481.4;6.94708;0
20170707055859784_VALMEZ-R0_snap.fits;7.48626;26503.4;5.97877;0
20170707055959858_VALMEZ-R0_snap.fits;7.63373;26478.5;7.71986;0
