# file name; noise; peak f.; mag.; duration
20170707220012488_VALMEZ-R0_met.fits;6.84847;26481.4;28.2539;0.341333
20170707220011464_VALMEZ-R0_snap.fits;7.22592;26452.1;5.97176;0
20170707220111538_VALMEZ-R0_snap.fits;6.69155;26475.6;5.48884;0
20170707220220829_VALMEZ-R0_met.fits;5.88687;26506.3;23.579;0.341333
20170707220211613_VALMEZ-R0_snap.fits;6.61972;26460.9;5.50351;0
20170707220322440_VALMEZ-R0_met.fits;7.75183;26503.4;16.5121;0.170667
20170707220311688_VALMEZ-R0_snap.fits;7.45931;26531.2;6.62823;0
20170707220415005_VALMEZ-R0_met.fits;6.99779;26482.9;20.9159;0.170667
20170707220411762_VALMEZ-R0_snap.fits;6.66528;26459.5;6.08855;0
20170707220511837_VALMEZ-R0_snap.fits;6.26894;26463.9;6.48703;0
20170707220641266_VALMEZ-R0_met.fits;6.73322;26459.5;19.4317;0.341333
20170707220611912_VALMEZ-R0_snap.fits;6.17511;26525.4;5.8393;0
20170707220711816_VALMEZ-R0_met.fits;7.63654;26466.8;20.9869;0.170667
20170707220711986_VALMEZ-R0_snap.fits;6.38026;26507.8;6.00294;0
20170707220812061_VALMEZ-R0_snap.fits;8.14844;26488.8;5.95839;0
20170707220912136_VALMEZ-R0_snap.fits;7.0546;26522.5;6.19653;0
20170707221012210_VALMEZ-R0_snap.fits;7.48231;26475.6;5.66239;0
20170707221145224_VALMEZ-R0_met.fits;6.96119;26456.5;16.743;0.170667
20170707221204850_VALMEZ-R0_met.fits;6.63577;26506.3;35.0075;0.512
20170707221112285_VALMEZ-R0_snap.fits;7.20448;26547.4;6.43296;0
20170707221241202_VALMEZ-R0_met.fits;7.8355;26488.8;19.2138;0.170667
20170707221212360_VALMEZ-R0_snap.fits;6.03;26544.4;6.54955;0
20170707221340424_VALMEZ-R0_met.fits;7.64549;26503.4;19.8212;0.170667
20170707221312434_VALMEZ-R0_snap.fits;7.00805;26462.4;5.23484;0
20170707221412509_VALMEZ-R0_snap.fits;6.30694;26537.1;5.90154;0
20170707221510024_VALMEZ-R0_met.fits;7.04061;26481.4;16.0744;0.170667
20170707221605149_VALMEZ-R0_met.fits;6.20721;26472.7;16.4355;0.170667
20170707221512584_VALMEZ-R0_snap.fits;7.47525;26509.3;6.19604;0
20170707221645085_VALMEZ-R0_met.fits;7.10601;26496.1;19.9349;0.341333
20170707221653277_VALMEZ-R0_met.fits;5.98184;26507.8;13.5303;0.170667
20170707221612658_VALMEZ-R0_snap.fits;6.22871;26456.5;5.64082;0
20170707221712733_VALMEZ-R0_snap.fits;7.98972;26528.3;5.39948;0
20170707221823218_VALMEZ-R0_met.fits;6.61858;26500.5;20.0442;0.170667
20170707221812808_VALMEZ-R0_snap.fits;6.38559;26458;6.17576;0
20170707222005618_VALMEZ-R0_met.fits;6.35539;26523.9;35.9731;0.170667
20170707221912882_VALMEZ-R0_snap.fits;6.49873;26537.1;4.99168;0
20170707222012957_VALMEZ-R0_snap.fits;7.30561;26475.6;5.38251;0
20170707222118493_VALMEZ-R0_met.fits;6.23308;26504.9;12.7913;0.170667
20170707222113032_VALMEZ-R0_snap.fits;6.72116;26474.1;5.34264;0
20170707222249629_VALMEZ-R0_met.fits;6.33522;26477.1;25.541;1.024
20170707222213106_VALMEZ-R0_snap.fits;7.78108;26482.9;7.13916;0
20170707222338098_VALMEZ-R0_met.fits;6.36166;26502;32.0341;0.341333
20170707222352434_VALMEZ-R0_met.fits;6.51054;26474.1;62.494;0.341333
20170707222358920_VALMEZ-R0_met.fits;7.26955;26484.4;15.3997;0.170667
20170707222313181_VALMEZ-R0_snap.fits;6.09002;26504.9;6.22544;0
20170707222413256_VALMEZ-R0_snap.fits;6.38018;26478.5;4.25373;0
20170707222518962_VALMEZ-R0_met.fits;5.5782;26516.6;13.125;0.170667
20170707222513330_VALMEZ-R0_snap.fits;5.66508;26543;6.50517;0
20170707222611357_VALMEZ-R0_met.fits;7.75082;26484.4;105.201;0.512
20170707222613405_VALMEZ-R0_snap.fits;7.90318;26529.8;6.31159;0
20170707222711090_VALMEZ-R0_met.fits;6.31147;26475.6;13.3678;0.170667
20170707222713480_VALMEZ-R0_snap.fits;7.25861;26519.5;7.60002;0
20170707222813554_VALMEZ-R0_snap.fits;5.82367;26469.7;5.51557;0
20170707222941277_VALMEZ-R0_met.fits;6.89906;26503.4;14.5527;0.170667
20170707222913629_VALMEZ-R0_snap.fits;8.33173;26503.4;5.29925;0
20170707223046984_VALMEZ-R0_met.fits;6.80109;26449.2;28.8387;0.341333
20170707223053128_VALMEZ-R0_met.fits;6.6204;26506.3;35.2411;0.341333
20170707223013704_VALMEZ-R0_snap.fits;5.92086;26450.7;5.48306;0
20170707223127261_VALMEZ-R0_met.fits;6.43271;26472.7;17.3483;0.170667
20170707223113778_VALMEZ-R0_snap.fits;6.53972;26491.7;5.76543;0
20170707223251741_VALMEZ-R0_met.fits;7.14316;26487.3;16.9416;0.170667
20170707223213853_VALMEZ-R0_snap.fits;8.21094;26469.7;6.15419;0
20170707223313928_VALMEZ-R0_snap.fits;7.23762;26506.3;6.42058;0
20170707223454962_VALMEZ-R0_met.fits;6.15057;26507.8;14.8193;0.170667
20170707223414002_VALMEZ-R0_snap.fits;6.63051;26529.8;4.85098;0
20170707223518856_VALMEZ-R0_met.fits;7.36823;26519.5;30.966;0.341333
20170707223514077_VALMEZ-R0_snap.fits;6.48504;26488.8;6.92955;0
20170707223656136_VALMEZ-R0_met.fits;5.41121;26478.5;13.9837;0.341333
20170707223614152_VALMEZ-R0_snap.fits;5.57396;26541.5;5.49483;0
20170707223711154_VALMEZ-R0_met.fits;7.30588;26506.3;34.7594;0.341333
20170707223720882_VALMEZ-R0_met.fits;5.75814;26513.7;35.5021;0.341333
20170707223714226_VALMEZ-R0_snap.fits;7.04099;26478.5;5.72228;0
20170707223900552_VALMEZ-R0_met.fits;7.57434;26491.7;75.2201;0.341333
20170707223814301_VALMEZ-R0_snap.fits;6.12026;26463.9;7.3515;0
20170707224005064_VALMEZ-R0_met.fits;6.71619;26507.8;18.0953;0.682667
20170707223914376_VALMEZ-R0_snap.fits;6.66034;26494.6;4.80073;0
20170707224054045_VALMEZ-R0_met.fits;8.02113;26485.8;18.664;0.170667
20170707224014450_VALMEZ-R0_snap.fits;6.06629;26512.2;6.3797;0
20170707224114525_VALMEZ-R0_snap.fits;7.57114;26507.8;37.3696;0
20170707224209480_VALMEZ-R0_met.fits;6.3323;26507.8;16.9211;0.682667
20170707224227058_VALMEZ-R0_met.fits;6.54676;26485.8;15.9423;0.170667
20170707224214600_VALMEZ-R0_snap.fits;8.5695;26449.2;6.34487;0
20170707224322696_VALMEZ-R0_met.fits;6.27944;26484.4;25.9546;0.170667
20170707224334984_VALMEZ-R0_met.fits;6.0811;26506.3;13.0631;0.170667
20170707224314674_VALMEZ-R0_snap.fits;6.80983;26541.5;6.60095;0
20170707224414749_VALMEZ-R0_snap.fits;8.28809;26475.6;4.02207;0
20170707224525917_VALMEZ-R0_met.fits;7.1868;26502;14.5866;0.170667
20170707224606024_VALMEZ-R0_met.fits;7.00984;26509.3;23.4315;0.341333
20170707224514824_VALMEZ-R0_snap.fits;6.17294;26510.7;5.94372;0
20170707224635720_VALMEZ-R0_met.fits;6.37909;26510.7;66.4162;0.512
20170707224702002_VALMEZ-R0_met.fits;6.41909;26491.7;43.3261;0.341333
20170707224614898_VALMEZ-R0_snap.fits;6.20249;26541.5;6.1838;0
20170707224714973_VALMEZ-R0_snap.fits;6.42995;26455.1;5.11298;0
20170707224900445_VALMEZ-R0_met.fits;6.44436;26484.4;22.5771;0.341333
20170707224815048_VALMEZ-R0_snap.fits;6.69486;26475.6;6.04954;0
20170707224927752_VALMEZ-R0_met.fits;7.19671;26488.8;21.5969;0.341333
20170707224954034_VALMEZ-R0_met.fits;7.32725;26475.6;22.9152;0.170667
20170707224915122_VALMEZ-R0_snap.fits;6.62937;26518.1;6.96117;0
20170707225032946_VALMEZ-R0_met.fits;7.04985;26450.7;59.576;2.048
20170707225015197_VALMEZ-R0_snap.fits;6.33615;26456.5;6.68519;0
20170707225115954_VALMEZ-R0_met.fits;6.2352;26513.7;16.9762;0.512
20170707225115272_VALMEZ-R0_snap.fits;6.28082;26465.3;7.0819;0
20170707225242824_VALMEZ-R0_met.fits;5.76113;26493.2;11.7515;0.170667
20170707225302962_VALMEZ-R0_met.fits;6.43424;26506.3;19.5206;0.170667
20170707225215346_VALMEZ-R0_snap.fits;6.07016;26487.3;5.81022;0
20170707225328904_VALMEZ-R0_met.fits;6.6059;26509.3;13.2597;0.682667
20170707225315421_VALMEZ-R0_snap.fits;6.38221;26458;5.60588;0
20170707225415496_VALMEZ-R0_snap.fits;6.24519;26499;6.7259;0
20170707225539805_VALMEZ-R0_met.fits;7.36768;26512.2;21.2013;5.632
20170707225515570_VALMEZ-R0_snap.fits;7.35113;26522.5;5.266;0
20170707225650461_VALMEZ-R0_met.fits;6.15309;26521;12.4325;1.024
20170707225615645_VALMEZ-R0_snap.fits;6.91568;26526.9;5.39914;0
20170707225716744_VALMEZ-R0_met.fits;5.54039;26513.7;22.6414;0.341333
20170707225804872_VALMEZ-R0_met.fits;6.61542;26503.4;22.5113;0.170667
20170707225715720_VALMEZ-R0_snap.fits;7.54582;26528.3;4.1861;0
20170707225836104_VALMEZ-R0_met.fits;7.22426;26493.2;25.8151;0.341333
20170707225843954_VALMEZ-R0_met.fits;6.52565;26490.2;17.9241;0.170667
20170707225815794_VALMEZ-R0_snap.fits;5.73846;26502;6.35263;0
20170707225938056_VALMEZ-R0_met.fits;7.1328;26480;19.4145;0.170667
20170707225915869_VALMEZ-R0_snap.fits;7.06124;26480;6.47809;0
