# file name; noise; peak f.; mag.; duration
20170707100111026_VALMEZ-R0_met.fits;6.73562;26541.5;14.9752;0.170667
20170707100017778_VALMEZ-R0_snap.fits;8.09884;26471.2;6.01397;0
20170707100124680_VALMEZ-R0_met.fits;7.75594;26512.2;16.5872;0.170667
20170707100144818_VALMEZ-R0_met.fits;8.71451;26496.1;23.517;2.38933
20170707100207688_VALMEZ-R0_met.fits;7.40471;26504.9;64.4508;1.19467
20170707100117853_VALMEZ-R0_snap.fits;7.80186;26462.4;7.45398;0
20170707100217928_VALMEZ-R0_snap.fits;6.95304;26458;7.27224;0
20170707100410226_VALMEZ-R0_met.fits;6.02382;26499;29.8468;0.170667
20170707100318002_VALMEZ-R0_snap.fits;7.88479;26538.6;5.17563;0
20170707100418077_VALMEZ-R0_snap.fits;7.96921;26507.8;8.53005;0
20170707100608498_VALMEZ-R0_met.fits;7.01264;26477.1;19.084;0.170667
20170707100518152_VALMEZ-R0_snap.fits;8.87443;26500.5;6.82645;0
20170707100619933_VALMEZ-R0_met.fits;7.94711;26500.5;67.9765;0.341333
20170707100618226_VALMEZ-R0_snap.fits;7.55446;26504.9;7.72126;0
20170707100745266_VALMEZ-R0_met.fits;7.29627;26507.8;15.7886;0.341333
20170707100748338_VALMEZ-R0_met.fits;6.33958;26510.7;29.2852;0.512
20170707100718301_VALMEZ-R0_snap.fits;8.97908;26507.8;6.19255;0
20170707100818376_VALMEZ-R0_snap.fits;8.47844;26502;9.07622;0
20170707100915378_VALMEZ-R0_met.fits;8.05406;26534.2;16.9403;0.341333
20170707100921864_VALMEZ-R0_met.fits;7.35452;26497.6;15.4066;0.170667
20170707101000434_VALMEZ-R0_met.fits;6.66242;26494.6;16.5034;0.341333
20170707100918450_VALMEZ-R0_snap.fits;8.54075;26534.2;5.96094;0
20170707101018525_VALMEZ-R0_snap.fits;8.21598;26528.3;6.69259;0
20170707101118600_VALMEZ-R0_snap.fits;7.31408;26456.5;5.76762;0
20170707101247005_VALMEZ-R0_met.fits;6.83755;26519.5;14.624;0.341333
20170707101218674_VALMEZ-R0_snap.fits;7.75379;26488.8;6.36774;0
20170707101318749_VALMEZ-R0_snap.fits;6.57019;26455.1;5.90175;0
20170707101424797_VALMEZ-R0_met.fits;6.86981;26499;18.0932;0.341333
20170707101418824_VALMEZ-R0_snap.fits;6.62963;26516.6;4.9591;0
20170707101548594_VALMEZ-R0_met.fits;7.14259;26509.3;19.3768;0.170667
20170707101518898_VALMEZ-R0_snap.fits;7.9039;26529.8;6.93241;0
20170707101649693_VALMEZ-R0_met.fits;8.03552;26481.4;21.0221;0.341333
20170707101618973_VALMEZ-R0_snap.fits;7.06932;26526.9;7.22192;0
20170707101806152_VALMEZ-R0_met.fits;7.01139;26485.8;85.565;0.341333
20170707101719048_VALMEZ-R0_snap.fits;6.23339;26466.8;7.30609;0
20170707101830557_VALMEZ-R0_met.fits;7.72443;26519.5;16.8689;0.341333
20170707101819122_VALMEZ-R0_snap.fits;7.23421;26507.8;5.89545;0
20170707101950429_VALMEZ-R0_met.fits;7.56698;26493.2;28.0578;0.512
20170707101919197_VALMEZ-R0_snap.fits;6.70628;26500.5;5.06807;0
20170707102019272_VALMEZ-R0_snap.fits;6.87006;26529.8;7.42703;0
20170707102146482_VALMEZ-R0_met.fits;6.97873;26503.4;31.1836;0.170667
20170707102119346_VALMEZ-R0_snap.fits;6.14421;26459.5;5.77195;0
20170707102303453_VALMEZ-R0_met.fits;6.44335;26468.3;13.4977;0.170667
20170707102219421_VALMEZ-R0_snap.fits;6.66532;26526.9;5.64864;0
20170707102319496_VALMEZ-R0_snap.fits;7.35487;26478.5;5.69371;0
20170707102419570_VALMEZ-R0_snap.fits;4.8571;26502;4.08851;0
20170707102550536_VALMEZ-R0_met.fits;4.8775;26491.7;10.4769;0.170667
20170707102519645_VALMEZ-R0_snap.fits;4.5644;26538.6;3.85588;0
20170707102701362_VALMEZ-R0_met.fits;4.41598;26485.8;10.9573;0.341333
20170707102619720_VALMEZ-R0_snap.fits;5.20449;26497.6;3.52132;0
20170707102723208_VALMEZ-R0_met.fits;3.59024;26484.4;29.0732;0.341333
20170707102726621_VALMEZ-R0_met.fits;4.59313;26500.5;15.3583;0.341333
20170707102736520_VALMEZ-R0_met.fits;4.35526;26497.6;18.5617;0.170667
20170707102810994_VALMEZ-R0_met.fits;4.44773;26494.6;20.6305;0.341333
20170707102719794_VALMEZ-R0_snap.fits;5.00273;26480;4.00458;0
20170707102857757_VALMEZ-R0_met.fits;4.51383;26485.8;9.44388;0.170667
20170707102819869_VALMEZ-R0_snap.fits;4.68135;26513.7;4.39778;0
20170707102919944_VALMEZ-R0_snap.fits;4.03742;26494.6;3.23327;0
20170707103017117_VALMEZ-R0_met.fits;3.93236;26469.7;10.5327;0.170667
20170707103036402_VALMEZ-R0_met.fits;3.75937;26503.4;18.2011;0.341333
20170707103057736_VALMEZ-R0_met.fits;3.5277;26469.7;7.08388;0.170667
20170707103110877_VALMEZ-R0_met.fits;4.60479;26450.7;11.3509;1.536
20170707103020018_VALMEZ-R0_snap.fits;4.31853;26523.9;3.3794;0
20170707103142109_VALMEZ-R0_met.fits;4.14778;26482.9;18.8506;0.341333
20170707103120093_VALMEZ-R0_snap.fits;5.63134;26516.6;3.92817;0
20170707103225117_VALMEZ-R0_met.fits;3.13419;26493.2;6.44345;0.170667
20170707103220168_VALMEZ-R0_snap.fits;3.45489;26490.2;2.69896;0
20170707103338162_VALMEZ-R0_met.fits;3.07676;26494.6;10.4079;0.170667
20170707103347720_VALMEZ-R0_met.fits;3.48721;26477.1;17.8937;0.341333
20170707103407688_VALMEZ-R0_met.fits;4.11796;26485.8;9.71713;0.341333
20170707103320242_VALMEZ-R0_snap.fits;3.39482;26455.1;3.01178;0
20170707103426973_VALMEZ-R0_met.fits;3.34277;26513.7;9.16192;0.170667
20170707103430898_VALMEZ-R0_met.fits;3.72736;26494.6;10.5446;0.170667
20170707103420317_VALMEZ-R0_snap.fits;3.16117;26460.9;2.56265;0
20170707103552648_VALMEZ-R0_met.fits;2.8676;26465.3;29.6428;0.341333
20170707103557426_VALMEZ-R0_met.fits;3.11945;26496.1;6.70054;0.853333
20170707103520392_VALMEZ-R0_snap.fits;3.25134;26502;3.15654;0
20170707103623026_VALMEZ-R0_met.fits;3.2896;26449.2;30.185;0.341333
20170707103625586_VALMEZ-R0_met.fits;3.13111;26456.5;7.57287;0.170667
20170707103639240_VALMEZ-R0_met.fits;3.43808;26496.1;10.1287;0.170667
20170707103620466_VALMEZ-R0_snap.fits;2.87814;26462.4;2.9281;0
20170707103720541_VALMEZ-R0_snap.fits;3.04989;26466.8;3.3018;0
20170707103815325_VALMEZ-R0_met.fits;2.72453;26491.7;8.69774;0.170667
20170707103818738_VALMEZ-R0_met.fits;3.48527;26485.8;9.12646;1.36533
20170707103827101_VALMEZ-R0_met.fits;2.79823;26503.4;9.16413;0.341333
20170707103820616_VALMEZ-R0_snap.fits;3.62998;26450.7;3.00692;0
20170707103920690_VALMEZ-R0_snap.fits;3.30469;26547.4;2.8992;0
20170707104051314_VALMEZ-R0_met.fits;2.60597;26487.3;5.46647;0.170667
20170707104104626_VALMEZ-R0_met.fits;3.85128;26500.5;10.3851;1.36533
20170707104020765_VALMEZ-R0_snap.fits;3.42307;26538.6;3.11855;0
20170707104136029_VALMEZ-R0_met.fits;3.17638;26499;7.5465;0.170667
20170707104120840_VALMEZ-R0_snap.fits;3.3566;26490.2;2.85374;0
20170707104228936_VALMEZ-R0_met.fits;3.23672;26497.6;7.06345;0.170667
20170707104243954_VALMEZ-R0_met.fits;3.54881;26493.2;7.62618;0.341333
20170707104220914_VALMEZ-R0_snap.fits;2.95287;26477.1;2.96194;0
20170707104336690_VALMEZ-R0_met.fits;3.26902;26491.7;6.70356;0.170667
20170707104350344_VALMEZ-R0_met.fits;3.01523;26522.5;6.63392;0.170667
20170707104320989_VALMEZ-R0_snap.fits;3.37374;26499;2.53754;0
20170707104511922_VALMEZ-R0_met.fits;3.17082;26506.3;7.46232;2.048
20170707104421064_VALMEZ-R0_snap.fits;3.89475;26538.6;1.9667;0
20170707104605170_VALMEZ-R0_met.fits;3.40121;26480;7.0917;0.170667
20170707104521138_VALMEZ-R0_snap.fits;3.34892;26491.7;2.14944;0
20170707104626162_VALMEZ-R0_met.fits;3.7168;26516.6;11.0809;0.170667
20170707104637768_VALMEZ-R0_met.fits;4.38463;26535.6;12.0611;0.170667
20170707104649544_VALMEZ-R0_met.fits;3.07414;26480;6.15243;0.170667
20170707104659954_VALMEZ-R0_met.fits;3.20057;26491.7;9.42811;0.170667
20170707104621213_VALMEZ-R0_snap.fits;3.4288;26471.2;2.12494;0
20170707104721288_VALMEZ-R0_snap.fits;3.08242;26519.5;2.75049;0
20170707104815048_VALMEZ-R0_met.fits;3.45275;26490.2;7.17543;0.170667
20170707104851741_VALMEZ-R0_met.fits;3.75289;26515.1;24.1226;0.341333
20170707104821362_VALMEZ-R0_snap.fits;3.44926;26468.3;3.54186;0
20170707104929288_VALMEZ-R0_met.fits;3.1367;26480;6.84966;0.170667
20170707105009906_VALMEZ-R0_met.fits;3.47466;26502;12.1597;0.170667
20170707104921437_VALMEZ-R0_snap.fits;3.88696;26506.3;3.1007;0
20170707105018952_VALMEZ-R0_met.fits;3.47222;26541.5;8.47288;0.170667
20170707105021512_VALMEZ-R0_met.fits;3.70709;26484.4;21.6805;0.341333
20170707105039773_VALMEZ-R0_met.fits;3.69022;26494.6;7.93217;0.341333
20170707105044722_VALMEZ-R0_met.fits;3.3172;26493.2;10.1802;0.170667
20170707105101789_VALMEZ-R0_met.fits;3.53673;26502;8.19557;0.170667
20170707105021512_VALMEZ-R0_snap.fits;2.89069;26488.8;2.41581;0
20170707105121586_VALMEZ-R0_snap.fits;3.48917;26466.8;2.51555;0
20170707105221661_VALMEZ-R0_snap.fits;3.1381;26516.6;2.20894;0
20170707105322248_VALMEZ-R0_met.fits;3.59073;26510.7;9.39417;0.341333
20170707105332146_VALMEZ-R0_met.fits;3.52992;26484.4;8.27217;0.341333
20170707105353650_VALMEZ-R0_met.fits;3.9037;26504.9;12.3138;0.341333
20170707105321736_VALMEZ-R0_snap.fits;3.01862;26471.2;2.26697;0
20170707105421810_VALMEZ-R0_snap.fits;3.40441;26497.6;3.02417;0
20170707105521885_VALMEZ-R0_snap.fits;3.23313;26493.2;2.5936;0
20170707105650461_VALMEZ-R0_met.fits;3.06403;26510.7;6.62962;2.38933
20170707105704285_VALMEZ-R0_met.fits;3.33953;26525.4;6.96616;0.170667
20170707105621960_VALMEZ-R0_snap.fits;3.23157;26477.1;3.27764;0
20170707105726130_VALMEZ-R0_met.fits;3.23759;26543;22.6358;0.512
20170707105730738_VALMEZ-R0_met.fits;3.14393;26500.5;7.07339;0.170667
20170707105758216_VALMEZ-R0_met.fits;2.76742;26537.1;9.28237;0.170667
20170707105801458_VALMEZ-R0_met.fits;3.80719;26526.9;16.4635;0.341333
20170707105810674_VALMEZ-R0_met.fits;3.44068;26494.6;9.63155;0.170667
20170707105722034_VALMEZ-R0_snap.fits;3.12328;26460.9;2.67616;0
20170707105851464_VALMEZ-R0_met.fits;2.78053;26504.9;7.12625;0.170667
20170707105856584_VALMEZ-R0_met.fits;3.10094;26471.2;14.6178;0.341333
20170707105822109_VALMEZ-R0_snap.fits;3.76806;26537.1;2.79012;0
20170707105918258_VALMEZ-R0_met.fits;3.12142;26494.6;13.4011;0.682667
20170707105922184_VALMEZ-R0_snap.fits;3.6213;26484.4;2.5524;0
