# file name; noise; peak f.; mag.; duration
20170707070011336_VALMEZ-R0_met.fits;6.50249;26500.5;82.2937;1.19467
20170707070030621_VALMEZ-R0_met.fits;5.78031;26510.7;12.9501;0.341333
20170707070045298_VALMEZ-R0_met.fits;15.6728;26477.1;31.644;0.170667
20170707070004338_VALMEZ-R0_snap.fits;5.72311;26509.3;6.29231;0
20170707070139912_VALMEZ-R0_met.fits;6.31163;26506.3;94.7279;0.512
20170707070104413_VALMEZ-R0_snap.fits;5.43363;26465.3;4.52134;0
20170707070158856_VALMEZ-R0_met.fits;6.55237;26482.9;35.0416;0.341333
20170707070206194_VALMEZ-R0_met.fits;5.26731;26497.6;27.155;0.170667
20170707070204488_VALMEZ-R0_snap.fits;7.04982;26484.4;5.44834;0
20170707070322141_VALMEZ-R0_met.fits;6.85537;26496.1;15.4519;0.170667
20170707070304562_VALMEZ-R0_snap.fits;6.48262;26452.1;5.21366;0
20170707070401394_VALMEZ-R0_met.fits;6.28828;26499;12.753;0.170667
20170707070452253_VALMEZ-R0_met.fits;5.99509;26502;29.8298;0.682667
20170707070404637_VALMEZ-R0_snap.fits;5.97356;26499;6.91436;0
20170707070517341_VALMEZ-R0_met.fits;6.7097;26500.5;32.5572;0.341333
20170707070556253_VALMEZ-R0_met.fits;7.16134;26496.1;14.7015;0.170667
20170707070504712_VALMEZ-R0_snap.fits;6.25125;26510.7;5.22904;0
20170707070626973_VALMEZ-R0_met.fits;5.45217;26499;19.0091;0.512
20170707070604786_VALMEZ-R0_snap.fits;7.01738;26497.6;5.69003;0
20170707070756402_VALMEZ-R0_met.fits;6.3259;26482.9;21.0891;0.170667
20170707070704861_VALMEZ-R0_snap.fits;5.46515;26475.6;4.13637;0
20170707070805789_VALMEZ-R0_met.fits;6.44142;26499;15.258;0.170667
20170707070843336_VALMEZ-R0_met.fits;5.20519;26469.7;14.3723;0.341333
20170707070804936_VALMEZ-R0_snap.fits;6.40141;26500.5;5.83077;0
20170707070916957_VALMEZ-R0_met.fits;6.42833;26488.8;14.4639;0.341333
20170707070953992_VALMEZ-R0_met.fits;6.34284;26487.3;21.725;0.341333
20170707070905010_VALMEZ-R0_snap.fits;5.87919;26449.2;6.41702;0
20170707071024712_VALMEZ-R0_met.fits;6.33872;26500.5;13.2287;0.170667
20170707071049629_VALMEZ-R0_met.fits;6.34903;26487.3;46.5384;0.341333
20170707071005085_VALMEZ-R0_snap.fits;6.54353;26474.1;5.56348;0
20170707071144754_VALMEZ-R0_met.fits;7.35922;26499;21.1198;0.341333
20170707071105160_VALMEZ-R0_snap.fits;6.42804;26485.8;5.06271;0
20170707071205234_VALMEZ-R0_snap.fits;6.26646;26513.7;4.04948;0
20170707071309405_VALMEZ-R0_met.fits;6.44127;26488.8;33.4147;0.512
20170707071305309_VALMEZ-R0_snap.fits;6.59634;26535.6;6.8935;0
20170707071446856_VALMEZ-R0_met.fits;6.00628;26497.6;14.1422;0.170667
20170707071452829_VALMEZ-R0_met.fits;6.76466;26506.3;23.744;0.341333
20170707071405384_VALMEZ-R0_snap.fits;6.95528;26481.4;4.63646;0
20170707071505458_VALMEZ-R0_snap.fits;5.85071;26513.7;5.25355;0
20170707071643080_VALMEZ-R0_met.fits;5.7269;26497.6;30.8028;0.512
20170707071605533_VALMEZ-R0_snap.fits;7.16636;26491.7;5.20252;0
20170707071708168_VALMEZ-R0_met.fits;6.42593;26490.2;17.753;0.170667
20170707071705608_VALMEZ-R0_snap.fits;5.73252;26497.6;4.27835;0
20170707071809437_VALMEZ-R0_met.fits;6.2252;26493.2;37.8383;0.341333
20170707071805682_VALMEZ-R0_snap.fits;6.26354;26529.8;5.95861;0
20170707071935453_VALMEZ-R0_met.fits;5.98317;26504.9;21.9997;0.170667
20170707071905757_VALMEZ-R0_snap.fits;6.16818;26499;5.57555;0
20170707072029042_VALMEZ-R0_met.fits;7.9594;26490.2;16.3165;0.341333
20170707072043720_VALMEZ-R0_met.fits;6.97085;26510.7;17.5235;1.36533
20170707072005832_VALMEZ-R0_snap.fits;6.17024;26452.1;7.12153;0
20170707072138162_VALMEZ-R0_met.fits;5.91475;26488.8;15.9565;0.341333
20170707072105906_VALMEZ-R0_snap.fits;6.11008;26528.3;6.86728;0
20170707072256157_VALMEZ-R0_met.fits;5.81315;26499;14.1817;0.341333
20170707072205981_VALMEZ-R0_snap.fits;5.63133;26481.4;5.06144;0
20170707072350600_VALMEZ-R0_met.fits;7.60709;26510.7;26.196;0.682667
20170707072353501_VALMEZ-R0_met.fits;5.82618;26504.9;13.5027;0.170667
20170707072306056_VALMEZ-R0_snap.fits;6.66019;26493.2;4.87696;0
20170707072406130_VALMEZ-R0_snap.fits;6.21014;26490.2;5.3238;0
20170707072506205_VALMEZ-R0_snap.fits;6.81711;26485.8;5.1132;0
20170707072606280_VALMEZ-R0_snap.fits;5.47769;26543;5.14909;0
20170707072704477_VALMEZ-R0_met.fits;5.21858;26494.6;28.0839;1.19467
20170707072710792_VALMEZ-R0_met.fits;5.98806;26491.7;12.2078;0.170667
20170707072715229_VALMEZ-R0_met.fits;6.6479;26499;14.8039;0.341333
20170707072730760_VALMEZ-R0_met.fits;6.9256;26502;28.6236;0.341333
20170707072706354_VALMEZ-R0_snap.fits;6.1554;26507.8;5.87963;0
20170707072802162_VALMEZ-R0_met.fits;6.94456;26493.2;17.6542;1.536
20170707072855922_VALMEZ-R0_met.fits;6.32859;26519.5;20.6925;0.341333
20170707072806429_VALMEZ-R0_snap.fits;7.30147;26532.7;4.4265;0
20170707072949682_VALMEZ-R0_met.fits;6.20695;26496.1;24.43;0.170667
20170707072906504_VALMEZ-R0_snap.fits;5.65687;26453.6;4.09389;0
20170707073006578_VALMEZ-R0_snap.fits;6.16568;26513.7;5.31525;0
20170707073105629_VALMEZ-R0_met.fits;5.65754;26502;15.1083;0.170667
20170707073106653_VALMEZ-R0_snap.fits;6.00844;26453.6;5.89336;0
20170707073237789_VALMEZ-R0_met.fits;6.03549;26493.2;12.9234;0.170667
20170707073206728_VALMEZ-R0_snap.fits;5.99002;26460.9;5.90079;0
20170707073333085_VALMEZ-R0_met.fits;6.10927;26512.2;14.1489;0.341333
20170707073306802_VALMEZ-R0_snap.fits;5.77447;26477.1;5.44279;0
20170707073406877_VALMEZ-R0_snap.fits;6.17655;26493.2;6.08;0
20170707073506952_VALMEZ-R0_snap.fits;6.33064;26534.2;4.42327;0
20170707073607026_VALMEZ-R0_snap.fits;6.1969;26522.5;7.48951;0
20170707073729629_VALMEZ-R0_met.fits;7.01646;26510.7;20.7358;0.341333
20170707073707101_VALMEZ-R0_snap.fits;5.91348;26512.2;5.40634;0
20170707073807176_VALMEZ-R0_snap.fits;6.22679;26547.4;7.65408;0
20170707073907250_VALMEZ-R0_snap.fits;5.91439;26516.6;5.00903;0
20170707074025074_VALMEZ-R0_met.fits;6.69535;26496.1;28.0205;0.682667
20170707074007325_VALMEZ-R0_snap.fits;5.40598;26545.9;6.95634;0
20170707074108082_VALMEZ-R0_met.fits;5.66828;26496.1;26.5552;0.170667
20170707074130269_VALMEZ-R0_met.fits;5.30006;26494.6;11.2966;0.341333
20170707074159282_VALMEZ-R0_met.fits;5.01032;26475.6;44.3543;0.341333
20170707074107400_VALMEZ-R0_snap.fits;5.7855;26493.2;4.64657;0
20170707074207474_VALMEZ-R0_snap.fits;6.10061;26449.2;5.37659;0
20170707074307549_VALMEZ-R0_snap.fits;6.47057;26468.3;6.28209;0
20170707074401650_VALMEZ-R0_met.fits;5.60838;26545.9;12.1172;0.341333
20170707074453533_VALMEZ-R0_met.fits;5.25257;26488.8;13.653;0.341333
20170707074407624_VALMEZ-R0_snap.fits;5.84433;26512.2;4.65259;0
20170707074507698_VALMEZ-R0_snap.fits;5.85461;26534.2;4.93653;0
20170707074607773_VALMEZ-R0_snap.fits;5.86168;26491.7;5.47209;0
20170707074720989_VALMEZ-R0_met.fits;6.97655;26513.7;26.9342;0.512
20170707074707848_VALMEZ-R0_snap.fits;5.09921;26523.9;6.27937;0
20170707074804509_VALMEZ-R0_met.fits;5.80911;26503.4;21.7558;0.170667
20170707074807922_VALMEZ-R0_snap.fits;5.64997;26484.4;4.80829;0
20170707074913117_VALMEZ-R0_met.fits;5.61277;26491.7;16.2994;0.170667
20170707074907997_VALMEZ-R0_snap.fits;5.38446;26531.2;4.19933;0
20170707075015069_VALMEZ-R0_met.fits;5.56647;26487.3;20.4045;0.170667
20170707075008072_VALMEZ-R0_snap.fits;6.5729;26474.1;5.92847;0
20170707075121458_VALMEZ-R0_met.fits;6.38974;26515.1;15.5866;0.170667
20170707075108146_VALMEZ-R0_snap.fits;5.46839;26540;5.80367;0
20170707075208221_VALMEZ-R0_snap.fits;5.44909;26494.6;6.86305;0
20170707075317512_VALMEZ-R0_met.fits;5.86099;26503.4;13.6777;1.024
20170707075323997_VALMEZ-R0_met.fits;6.06113;26488.8;16.053;0.853333
20170707075358472_VALMEZ-R0_met.fits;5.85861;26512.2;20.9764;0.170667
20170707075308296_VALMEZ-R0_snap.fits;5.75102;26516.6;5.98253;0
20170707075408370_VALMEZ-R0_snap.fits;6.29725;26538.6;5.91004;0
20170707075512370_VALMEZ-R0_met.fits;5.0978;26507.8;10.5707;0.170667
20170707075550429_VALMEZ-R0_met.fits;6.39554;26496.1;13.7136;0.170667
20170707075508445_VALMEZ-R0_snap.fits;5.53982;26513.7;4.76069;0
20170707075634461_VALMEZ-R0_met.fits;6.05541;26496.1;21.1169;0.170667
20170707075636680_VALMEZ-R0_met.fits;6.94605;26491.7;14.893;0.170667
20170707075608520_VALMEZ-R0_snap.fits;5.90548;26541.5;5.96636;0
20170707075732317_VALMEZ-R0_met.fits;6.29893;26499;28.1606;0.341333
20170707075708594_VALMEZ-R0_snap.fits;6.99192;26469.7;5.0059;0
20170707075806792_VALMEZ-R0_met.fits;5.66343;26474.1;42.2377;0.512
20170707075829661_VALMEZ-R0_met.fits;6.58736;26493.2;15.2314;0.170667
20170707075808669_VALMEZ-R0_snap.fits;6.48989;26480;5.04891;0
20170707075908744_VALMEZ-R0_snap.fits;6.41573;26504.9;5.22505;0
