#timestamp,LO_Frequency,Hit 
1499428815.6,286047001.3,N
1499428835.4,286047004.0,N
1499428855.3,286047001.7,N
1499428875.1,286047004.4,N
1499428895.8,286047001.3,N
1499428915.7,286047003.0,N
1499428935.5,286047003.1,N
1499428955.4,286047003.0,N
1499428975.2,286047003.7,N
1499428995.0,286047003.9,N
1499428995.9,286047003.9,N
1499429015.8,286047003.6,N
1499429035.6,286047003.7,N
1499429055.4,286047003.0,N
1499429075.3,286047003.2,N
1499429095.1,286047004.3,N
1499429115.9,286047002.0,N
1499429135.7,286047004.4,N
1499429155.5,286047001.8,N
1499429175.4,286047004.4,N
1499429195.2,286047001.5,N
1499429215.0,286047004.2,N
1499429215.9,286047004.2,N
1499429235.8,286047005.9,Y
1499429255.6,286047002.5,N
1499429275.5,286047000.3,N
1499429295.3,286047000.3,N
1499429315.1,286047002.4,N
1499429335.9,286047001.9,N
1499429355.7,286047001.7,N
1499429375.5,286047003.9,N
1499429395.4,286047001.3,N
1499429415.2,286047002.1,N
1499429435.0,286047002.5,N
1499429435.9,286047002.5,N
1499429455.8,286047002.3,N
1499429475.6,286047002.5,N
1499429495.5,286047002.4,N
1499429515.3,286047001.8,N
1499429535.1,286047002.2,N
1499429555.9,286047001.3,N
1499429575.7,286047002.2,N
1499429595.5,286047002.7,N
1499429615.4,286047000.0,N
1499429635.2,286047001.0,N
1499429655.0,286047001.2,N
1499429656.0,286047001.2,N
1499429675.8,286046998.6,N
1499429695.6,286046998.7,N
1499429715.5,286047000.8,N
1499429735.3,286046998.2,N
1499429755.1,286046999.8,N
1499429775.9,286047000.6,N
1499429795.7,286046999.8,N
1499429815.5,286046999.9,N
1499429835.4,286047002.8,N
1499429855.2,286047000.9,N
1499429875.1,286047000.9,N
1499429876.0,286047000.9,N
1499429895.8,286047000.3,N
1499429915.6,286047000.7,N
1499429935.5,286046998.6,N
1499429955.3,286047000.6,N
1499429975.1,286047002.7,N
1499429995.9,286047004.4,N
1499430015.7,286047004.0,N
1499430035.6,286047001.5,N
1499430055.4,286047002.8,N
1499430075.2,286047000.3,N
1499430095.1,286047000.2,N
1499430096.0,286047000.2,N
1499430115.8,286047002.1,N
1499430135.6,286046999.8,N
1499430155.5,286047002.2,N
1499430175.3,286046999.7,N
1499430195.2,286047000.1,N
1499430215.9,286047002.0,N
1499430235.7,286047002.7,N
1499430255.6,286047002.2,N
1499430275.4,286047001.5,N
1499430295.2,286047004.4,N
1499430315.1,286047003.9,N
1499430316.0,286047003.9,N
1499430335.8,286047001.9,N
1499430355.6,286047002.1,N
1499430375.5,286047001.4,N
1499430395.3,286047001.3,N
1499430415.2,286047002.4,N
1499430435.9,286047002.5,N
1499430455.7,286047002.0,N
1499430475.6,286047001.7,N
1499430495.4,286047003.0,N
1499430515.2,286047005.5,Y
1499430535.1,286047006.0,Y
1499430536.0,286047006.0,Y
1499430555.8,286047000.2,N
1499430575.7,286047002.8,N
1499430595.5,286047002.5,N
1499430615.3,286047002.6,N
1499430635.2,286047001.2,N
1499430655.0,286046998.8,N
1499430655.9,286046998.8,N
1499430675.8,286046998.8,N
1499430695.6,286046998.7,N
1499430715.4,286046999.0,N
1499430735.3,286046996.6,N
1499430755.1,286046999.2,N
1499430756.0,286046999.2,N
1499430775.8,286046998.4,N
1499430795.7,286046999.4,N
1499430815.5,286046997.2,N
1499430835.3,286046998.9,N
1499430855.2,286047000.8,N
1499430875.0,286046998.7,N
1499430875.9,286046998.7,N
1499430895.8,286046998.4,N
1499430915.6,286047000.8,N
1499430935.4,286047001.2,N
1499430955.3,286046999.4,N
1499430975.1,286046999.0,N
1499430995.8,286046998.1,N
1499431015.7,286047000.9,N
1499431035.5,286047000.7,N
1499431055.3,286047000.3,N
1499431075.2,286047002.7,N
1499431095.0,286047000.4,N
1499431095.9,286047000.4,N
1499431115.8,286046999.8,N
1499431135.6,286047002.0,N
1499431155.4,286047002.4,N
1499431175.3,286047001.6,N
1499431195.1,286047004.3,N
1499431215.8,286047001.5,N
1499431235.7,286047001.3,N
1499431255.5,286047002.6,N
1499431275.4,286047002.6,N
1499431295.2,286047004.2,N
1499431315.0,286047001.4,N
1499431315.9,286047001.4,N
1499431335.8,286047003.8,N
1499431355.6,286047002.2,N
1499431375.4,286047002.0,N
1499431395.3,286047004.0,N
1499431415.1,286047004.3,N
1499431435.8,286047004.2,N
1499431455.7,286047004.3,N
1499431475.5,286047000.5,N
1499431495.4,286046998.1,N
1499431515.2,286046998.6,N
1499431535.0,286047000.5,N
1499431535.9,286047000.5,N
1499431555.8,286047002.4,N
1499431575.6,286047002.6,N
1499431595.4,286047002.6,N
1499431615.3,286047000.7,N
1499431635.1,286047001.4,N
1499431655.9,286047001.8,N
1499431675.7,286047004.3,N
1499431695.5,286047001.6,N
1499431715.4,286047000.3,N
1499431735.2,286046998.1,N
1499431755.0,286047000.3,N
1499431755.9,286047000.3,N
1499431775.8,286046999.9,N
1499431795.6,286047002.4,N
1499431815.4,286047002.2,N
1499431835.3,286047002.6,N
1499431855.1,286047000.8,N
1499431875.9,286047000.1,N
1499431895.7,286047003.7,N
1499431915.5,286047001.4,N
1499431935.4,286046999.9,N
1499431955.2,286047000.6,N
1499431975.0,286047000.2,N
1499431975.9,286047000.2,N
1499431995.8,286047004.3,N
1499432015.6,286047005.5,N
1499432035.5,286047001.3,N
1499432055.3,286047000.4,N
1499432075.1,286047002.8,N
1499432095.9,286047002.6,N
1499432115.7,286047002.0,N
1499432135.5,286047002.0,N
1499432155.4,286047003.5,N
1499432175.2,286047001.4,N
1499432195.0,286047002.7,N
1499432195.9,286047002.7,N
1499432215.8,286047002.5,N
1499432235.6,286047001.8,N
1499432255.5,286047003.9,N
1499432275.3,286047001.4,N
1499432295.1,286047003.8,N
1499432315.9,286046999.8,N
1499432335.7,286047002.8,N
1499432355.5,286047001.8,N
1499432375.4,286047003.4,N
1499432395.2,286047004.3,N
