# file name; noise; peak f.; mag.; duration
20170707180026824_VALMEZ-R0_met.fits;3.57114;26516.6;8.4591;0.170667
20170707180124338_VALMEZ-R0_met.fits;3.22243;26490.2;14.0672;0.170667
20170707180053618_VALMEZ-R0_snap.fits;3.87468;26497.6;3.45307;0
20170707180153693_VALMEZ-R0_snap.fits;5.01513;26497.6;3.98053;0
20170707180253768_VALMEZ-R0_snap.fits;8.51278;26504.9;6.70413;0
20170707180353842_VALMEZ-R0_snap.fits;4.40257;26450.7;5.21676;0
20170707180516104_VALMEZ-R0_met.fits;4.23302;26488.8;20.1068;2.90133
20170707180453917_VALMEZ-R0_snap.fits;4.81352;26518.1;5.16641;0
20170707180553992_VALMEZ-R0_snap.fits;5.86468;26513.7;3.98184;0
20170707180654066_VALMEZ-R0_snap.fits;6.40808;26518.1;3.97817;0
20170707180840392_VALMEZ-R0_met.fits;5.17897;26494.6;10.9589;0.170667
20170707180754141_VALMEZ-R0_snap.fits;6.56278;26523.9;4.54037;0
20170707180856605_VALMEZ-R0_met.fits;5.51982;26507.8;16.499;0.170667
20170707180854216_VALMEZ-R0_snap.fits;4.44959;26535.6;4.71993;0
20170707181025181_VALMEZ-R0_met.fits;4.1845;26493.2;10.02;0.170667
20170707181041394_VALMEZ-R0_met.fits;3.48178;26482.9;9.45134;0.170667
20170707180954290_VALMEZ-R0_snap.fits;4.46422;26513.7;4.25526;0
20170707181054365_VALMEZ-R0_snap.fits;3.9661;26482.9;3.25881;0
20170707181200072_VALMEZ-R0_met.fits;5.85422;26499;11.9513;0.170667
20170707181154440_VALMEZ-R0_snap.fits;4.74742;26526.9;3.97664;0
20170707181254685_VALMEZ-R0_met.fits;4.59189;26504.9;19.813;0.512
20170707181258098_VALMEZ-R0_met.fits;4.99615;26494.6;10.513;0.341333
20170707181337693_VALMEZ-R0_met.fits;3.3844;26509.3;7.12125;0.341333
20170707181254514_VALMEZ-R0_snap.fits;6.59523;26529.8;5.7434;0
20170707181413704_VALMEZ-R0_met.fits;4.07472;26491.7;11.3787;0.341333
20170707181430258_VALMEZ-R0_met.fits;4.9936;26510.7;15.3236;0.341333
20170707181445789_VALMEZ-R0_met.fits;4.49089;26510.7;13.7227;0.170667
20170707181354589_VALMEZ-R0_snap.fits;4.00804;26497.6;6.97228;0
20170707181521458_VALMEZ-R0_met.fits;8.30778;26460.9;19.9211;0.853333
20170707181533064_VALMEZ-R0_met.fits;4.03117;26502;10.1753;0.170667
20170707181546546_VALMEZ-R0_met.fits;7.29498;26494.6;23.3005;0.170667
20170707181454664_VALMEZ-R0_snap.fits;4.27701;26493.2;4.06146;0
20170707181554738_VALMEZ-R0_snap.fits;4.57531;26465.3;4.68755;0
20170707181651570_VALMEZ-R0_met.fits;4.27207;26496.1;28.2471;0.512
20170707181654813_VALMEZ-R0_snap.fits;5.90277;26543;4.39848;0
20170707181832264_VALMEZ-R0_met.fits;4.98512;26510.7;22.8422;0.512
20170707181754888_VALMEZ-R0_snap.fits;4.65475;26509.3;4.23251;0
20170707181903496_VALMEZ-R0_met.fits;4.03825;26503.4;13.9249;0.512
20170707181854962_VALMEZ-R0_snap.fits;5.55292;26504.9;4.28964;0
20170707182008178_VALMEZ-R0_met.fits;4.16747;26485.8;11.2462;0.170667
20170707181955037_VALMEZ-R0_snap.fits;5.37387;26516.6;5.06743;0
20170707182143752_VALMEZ-R0_met.fits;3.7365;26499;10.4342;0.170667
20170707182055112_VALMEZ-R0_snap.fits;3.91022;26519.5;2.89682;0
20170707182154845_VALMEZ-R0_met.fits;4.54904;26484.4;13.7356;0.170667
20170707182155186_VALMEZ-R0_snap.fits;4.02671;26465.3;3.13893;0
20170707182316424_VALMEZ-R0_met.fits;3.51297;26475.6;8.1216;0.170667
20170707182255261_VALMEZ-R0_snap.fits;4.82894;26482.9;3.65678;0
20170707182356360_VALMEZ-R0_met.fits;4.26883;26488.8;13.1061;0.341333
20170707182355336_VALMEZ-R0_snap.fits;6.49469;26485.8;6.761;0
20170707182458994_VALMEZ-R0_met.fits;4.59469;26500.5;32.4751;0.341333
20170707182455410_VALMEZ-R0_snap.fits;4.31879;26485.8;3.20892;0
20170707182555485_VALMEZ-R0_snap.fits;4.48038;26500.5;3.59588;0
20170707182707336_VALMEZ-R0_met.fits;3.92346;26484.4;9.21421;0.170667
20170707182655560_VALMEZ-R0_snap.fits;4.02523;26521;4.10981;0
20170707182751538_VALMEZ-R0_met.fits;3.83127;26493.2;16.69;0.341333
20170707182755634_VALMEZ-R0_snap.fits;4.68235;26453.6;2.78882;0
20170707182903730_VALMEZ-R0_met.fits;4.05112;26491.7;12.0476;0.341333
20170707182937693_VALMEZ-R0_met.fits;4.72332;26503.4;70.3954;1.36533
20170707182855709_VALMEZ-R0_snap.fits;6.79605;26531.2;5.19015;0
20170707183010461_VALMEZ-R0_met.fits;4.10406;26491.7;14.0644;0.341333
20170707183020018_VALMEZ-R0_met.fits;3.56338;26478.5;11.8717;0.170667
20170707183044765_VALMEZ-R0_met.fits;3.77467;26480;9.38575;0.170667
20170707182955784_VALMEZ-R0_snap.fits;10.0385;26526.9;8.97066;0
20170707183113266_VALMEZ-R0_met.fits;4.98308;26474.1;11.2217;0.170667
20170707183055858_VALMEZ-R0_snap.fits;4.33419;26499;2.82629;0
20170707183236722_VALMEZ-R0_met.fits;4.14659;26481.4;11.9054;0.341333
20170707183155933_VALMEZ-R0_snap.fits;4.7982;26456.5;3.5954;0
20170707183256008_VALMEZ-R0_snap.fits;4.67432;26487.3;4.10185;0
20170707183358130_VALMEZ-R0_met.fits;4.55127;26474.1;9.68037;0.170667
20170707183356082_VALMEZ-R0_snap.fits;4.79091;26463.9;3.67116;0
20170707183456157_VALMEZ-R0_snap.fits;5.47098;26506.3;3.42203;0
20170707183556232_VALMEZ-R0_snap.fits;5.64988;26516.6;4.80574;0
20170707183658696_VALMEZ-R0_met.fits;4.43704;26506.3;11.159;0.170667
20170707183656306_VALMEZ-R0_snap.fits;4.01394;26496.1;4.77285;0
20170707183751602_VALMEZ-R0_met.fits;4.42691;26499;10.4891;0.170667
20170707183806450_VALMEZ-R0_met.fits;6.5413;26499;13.5624;0.170667
20170707183756381_VALMEZ-R0_snap.fits;5.78355;26455.1;4.31284;0
20170707183856456_VALMEZ-R0_snap.fits;4.29766;26449.2;4.16908;0
20170707183956530_VALMEZ-R0_snap.fits;5.50865;26506.3;4.19942;0
20170707184056605_VALMEZ-R0_snap.fits;6.09959;26535.6;6.20864;0
20170707184156680_VALMEZ-R0_snap.fits;4.85491;26531.2;5.16925;0
20170707184256754_VALMEZ-R0_snap.fits;5.75837;26528.3;4.91162;0
20170707184356829_VALMEZ-R0_snap.fits;7.53765;26544.4;7.92991;0
20170707184533597_VALMEZ-R0_met.fits;4.36717;26494.6;10.1204;0.512
20170707184546738_VALMEZ-R0_met.fits;4.67976;26507.8;11.448;0.341333
20170707184456904_VALMEZ-R0_snap.fits;4.13774;26502;3.50385;0
20170707184556978_VALMEZ-R0_snap.fits;3.62966;26499;3.85543;0
20170707184721800_VALMEZ-R0_met.fits;3.98681;26477.1;8.84197;0.341333
20170707184657053_VALMEZ-R0_snap.fits;4.06766;26452.1;3.81168;0
20170707184819656_VALMEZ-R0_met.fits;5.5656;26485.8;14.3949;0.170667
20170707184757128_VALMEZ-R0_snap.fits;4.8956;26515.1;4.0706;0
20170707184857202_VALMEZ-R0_snap.fits;3.73146;26500.5;4.24133;0
20170707185010248_VALMEZ-R0_met.fits;4.85862;26496.1;11.5074;0.341333
20170707185049501_VALMEZ-R0_met.fits;4.33339;26490.2;9.47858;0.341333
20170707184957277_VALMEZ-R0_snap.fits;4.20218;26513.7;3.09711;0
20170707185057352_VALMEZ-R0_snap.fits;3.89616;26535.6;4.64089;0
20170707185157426_VALMEZ-R0_snap.fits;4.82855;26544.4;3.79161;0
20170707185301426_VALMEZ-R0_met.fits;5.67029;26500.5;19.0151;1.36533
20170707185257501_VALMEZ-R0_snap.fits;4.23479;26543;2.85637;0
20170707185440584_VALMEZ-R0_met.fits;4.18206;26487.3;10.037;0.170667
20170707185357576_VALMEZ-R0_snap.fits;9.37052;26519.5;8.71672;0
20170707185523592_VALMEZ-R0_met.fits;4.53281;26478.5;10.9453;0.170667
20170707185457650_VALMEZ-R0_snap.fits;4.3282;26518.1;3.57827;0
20170707185557213_VALMEZ-R0_met.fits;5.7992;26506.3;19.8264;0.341333
20170707185604722_VALMEZ-R0_met.fits;6.88672;26455.1;25.7339;0.341333
20170707185557725_VALMEZ-R0_snap.fits;3.80497;26525.4;5.75401;0
20170707185657800_VALMEZ-R0_snap.fits;5.1435;26509.3;3.23556;0
20170707185757874_VALMEZ-R0_snap.fits;3.2316;26478.5;3.55404;0
20170707185857949_VALMEZ-R0_snap.fits;3.83805;26537.1;3.01361;0
20170707185958024_VALMEZ-R0_snap.fits;5.56113;26456.5;3.74545;0
