# file name; noise; peak f.; mag.; duration
20170707140007709_VALMEZ-R0_met.fits;4.05928;26496.1;15.0175;0.170667
20170707140047816_VALMEZ-R0_met.fits;3.22078;26491.7;6.73862;0.341333
20170707140114269_VALMEZ-R0_met.fits;3.89173;26504.9;11.0184;1.024
20170707140123144_VALMEZ-R0_met.fits;4.89821;26504.9;29.2725;0.341333
20170707140035698_VALMEZ-R0_snap.fits;3.88043;26506.3;3.19697;0
20170707140129288_VALMEZ-R0_met.fits;4.15192;26487.3;9.464;0.170667
20170707140133896_VALMEZ-R0_met.fits;4.05384;26497.6;9.02617;0.170667
20170707140205810_VALMEZ-R0_met.fits;4.27519;26510.7;13.8753;0.341333
20170707140223901_VALMEZ-R0_met.fits;3.78179;26499;10.502;0.341333
20170707140135773_VALMEZ-R0_snap.fits;3.90454;26460.9;3.46451;0
20170707140235848_VALMEZ-R0_snap.fits;3.33132;26538.6;2.41957;0
20170707140405106_VALMEZ-R0_met.fits;4.04428;26506.3;8.67986;0.170667
20170707140335922_VALMEZ-R0_snap.fits;4.31041;26503.4;2.64294;0
20170707140517640_VALMEZ-R0_met.fits;2.90756;26499;11.9294;0.170667
20170707140435997_VALMEZ-R0_snap.fits;3.42935;26534.2;2.89629;0
20170707140540168_VALMEZ-R0_met.fits;3.33079;26500.5;8.37782;0.170667
20170707140544264_VALMEZ-R0_met.fits;4.22637;26509.3;39.7427;1.87733
20170707140536072_VALMEZ-R0_snap.fits;4.2017;26481.4;3.08624;0
20170707140636146_VALMEZ-R0_snap.fits;3.53191;26531.2;3.3137;0
20170707140737586_VALMEZ-R0_met.fits;3.8808;26499;13.6178;0.341333
20170707140736221_VALMEZ-R0_snap.fits;3.61897;26453.6;3.31199;0
20170707140922376_VALMEZ-R0_met.fits;3.52933;26506.3;12.7479;0.341333
20170707140836296_VALMEZ-R0_snap.fits;3.48309;26493.2;3.20335;0
20170707141029448_VALMEZ-R0_met.fits;4.1461;26497.6;35.78;0.341333
20170707140936370_VALMEZ-R0_snap.fits;3.99013;26502;3.46635;0
20170707141117576_VALMEZ-R0_met.fits;3.83081;26512.2;21.7656;0.341333
20170707141120818_VALMEZ-R0_met.fits;4.24439;26504.9;12.4547;0.170667
20170707141036445_VALMEZ-R0_snap.fits;3.63106;26466.8;2.94097;0
20170707141130546_VALMEZ-R0_met.fits;3.74187;26496.1;7.52876;0.341333
20170707141148978_VALMEZ-R0_met.fits;3.3037;26493.2;26.7751;0.512
20170707141136520_VALMEZ-R0_snap.fits;3.89327;26532.7;3.1008;0
20170707141240861_VALMEZ-R0_met.fits;3.67134;26503.4;13.826;2.048
20170707141248712_VALMEZ-R0_met.fits;3.50825;26491.7;23.0006;0.341333
20170707141236594_VALMEZ-R0_snap.fits;4.13377;26535.6;3.17983;0
20170707141359709_VALMEZ-R0_met.fits;4.34354;26506.3;10.6023;0.170667
20170707141336669_VALMEZ-R0_snap.fits;3.6625;26459.5;3.23233;0
20170707141435378_VALMEZ-R0_met.fits;3.61616;26497.6;9.35569;0.341333
20170707141436744_VALMEZ-R0_snap.fits;3.86583;26504.9;3.97413;0
20170707141547058_VALMEZ-R0_met.fits;4.11806;26487.3;9.37868;0.170667
20170707141553202_VALMEZ-R0_met.fits;3.64319;26504.9;27.0145;0.341333
20170707141536818_VALMEZ-R0_snap.fits;4.51028;26516.6;4.22628;0
20170707141643720_VALMEZ-R0_met.fits;3.99189;26507.8;8.21687;0.341333
20170707141648669_VALMEZ-R0_met.fits;4.01661;26509.3;13.2957;0.512
20170707141636893_VALMEZ-R0_snap.fits;3.77118;26472.7;4.18281;0
20170707141736968_VALMEZ-R0_snap.fits;3.32612;26543;4.2866;0
20170707141831410_VALMEZ-R0_met.fits;3.13948;26500.5;6.59565;0.170667
20170707141900594_VALMEZ-R0_met.fits;3.52724;26499;14.506;0.170667
20170707141837042_VALMEZ-R0_snap.fits;3.29972;26472.7;2.87325;0
20170707142013810_VALMEZ-R0_met.fits;3.98643;26502;8.41875;0.170667
20170707142017394_VALMEZ-R0_met.fits;3.6851;26497.6;8.76643;1.36533
20170707142024392_VALMEZ-R0_met.fits;3.76144;26504.9;9.67728;0.170667
20170707141937117_VALMEZ-R0_snap.fits;3.57681;26490.2;3.15096;0
20170707142049309_VALMEZ-R0_met.fits;3.63704;26494.6;8.95411;0.341333
20170707142113202_VALMEZ-R0_met.fits;3.95168;26499;8.19333;0.170667
20170707142127538_VALMEZ-R0_met.fits;4.09123;26506.3;10.9482;0.170667
20170707142037192_VALMEZ-R0_snap.fits;3.68037;26478.5;3.16523;0
20170707142211912_VALMEZ-R0_met.fits;4.13362;26493.2;11.3749;0.170667
20170707142224541_VALMEZ-R0_met.fits;3.72275;26484.4;7.62401;0.170667
20170707142137266_VALMEZ-R0_snap.fits;3.89368;26482.9;3.23978;0
20170707142233757_VALMEZ-R0_met.fits;3.87047;26503.4;49.0604;0.341333
20170707142258504_VALMEZ-R0_met.fits;3.57607;26500.5;17.0703;0.170667
20170707142328200_VALMEZ-R0_met.fits;3.97854;26500.5;23.2191;0.341333
20170707142237341_VALMEZ-R0_snap.fits;3.0529;26534.2;3.44794;0
20170707142347144_VALMEZ-R0_met.fits;3.18756;26503.4;8.11428;0.170667
20170707142401821_VALMEZ-R0_met.fits;3.60542;26496.1;10.3996;0.170667
20170707142337416_VALMEZ-R0_snap.fits;3.96572;26500.5;3.20944;0
20170707142437490_VALMEZ-R0_snap.fits;4.26356;26456.5;3.42941;0
20170707142557192_VALMEZ-R0_met.fits;3.72445;26500.5;21.1695;0.341333
20170707142623304_VALMEZ-R0_met.fits;3.43894;26503.4;8.80969;0.512
20170707142629618_VALMEZ-R0_met.fits;4.19592;26502;8.6734;0.341333
20170707142537565_VALMEZ-R0_snap.fits;3.74058;26497.6;4.11281;0
20170707142639688_VALMEZ-R0_met.fits;3.84483;26500.5;8.87593;0.170667
20170707142708530_VALMEZ-R0_met.fits;3.86801;26499;8.9223;0.341333
20170707142730034_VALMEZ-R0_met.fits;3.19012;26503.4;6.64474;0.170667
20170707142637640_VALMEZ-R0_snap.fits;3.36516;26545.9;3.16576;0
20170707142756488_VALMEZ-R0_met.fits;4.13087;26482.9;11.4861;0.341333
20170707142737714_VALMEZ-R0_snap.fits;3.69527;26537.1;3.2487;0
20170707142855538_VALMEZ-R0_met.fits;3.78537;26499;21.1673;0.341333
20170707142909192_VALMEZ-R0_met.fits;3.63318;26499;47.1942;0.341333
20170707142837789_VALMEZ-R0_snap.fits;4.25262;26452.1;3.39365;0
20170707142934450_VALMEZ-R0_met.fits;3.93559;26482.9;7.97852;0.170667
20170707142937864_VALMEZ-R0_snap.fits;3.49538;26522.5;3.2384;0
20170707143037938_VALMEZ-R0_snap.fits;3.15592;26466.8;2.72128;0
20170707143139549_VALMEZ-R0_met.fits;4.6722;26496.1;11.0811;0.341333
20170707143138013_VALMEZ-R0_snap.fits;4.09717;26504.9;3.32342;0
20170707143253277_VALMEZ-R0_met.fits;4.48838;26502;78.671;0.682667
20170707143306077_VALMEZ-R0_met.fits;3.93675;26500.5;10.1522;0.170667
20170707143323314_VALMEZ-R0_met.fits;4.11021;26506.3;10.2174;0.341333
20170707143238088_VALMEZ-R0_snap.fits;4.50408;26509.3;3.53922;0
20170707143352669_VALMEZ-R0_met.fits;4.79739;26504.9;15.5486;0.341333
20170707143338162_VALMEZ-R0_snap.fits;4.3765;26540;4.1867;0
20170707143445064_VALMEZ-R0_met.fits;3.61004;26497.6;17.4847;0.170667
20170707143514077_VALMEZ-R0_met.fits;3.85889;26499;8.8335;0.682667
20170707143438237_VALMEZ-R0_snap.fits;3.88045;26538.6;2.77601;0
20170707143631048_VALMEZ-R0_met.fits;3.34124;26516.6;11.5184;0.170667
20170707143538312_VALMEZ-R0_snap.fits;4.09149;26484.4;4.01673;0
20170707143638386_VALMEZ-R0_snap.fits;61.8052;26504.9;62.8977;0
20170707143738461_VALMEZ-R0_snap.fits;43.4727;26458;46.684;0
20170707143838536_VALMEZ-R0_snap.fits;24.4752;26534.2;17.9097;0
20170707143938610_VALMEZ-R0_snap.fits;24.4194;26469.7;20.0952;0
20170707144038685_VALMEZ-R0_snap.fits;28.9134;26450.7;33.6625;0
20170707144138760_VALMEZ-R0_snap.fits;39.7543;26538.6;35.9088;0
20170707144238834_VALMEZ-R0_snap.fits;51.8736;26460.9;53.514;0
20170707144338909_VALMEZ-R0_snap.fits;36.9132;26523.9;37.3694;0
20170707144438984_VALMEZ-R0_snap.fits;23.6637;26522.5;19.1916;0
20170707144539058_VALMEZ-R0_snap.fits;35.5821;26522.5;31.1774;0
20170707144639133_VALMEZ-R0_snap.fits;24.2375;26504.9;23.2902;0
20170707144739208_VALMEZ-R0_snap.fits;49.9221;26474.1;37.8055;0
20170707144839282_VALMEZ-R0_snap.fits;33.9153;26522.5;25.8236;0
20170707144939357_VALMEZ-R0_snap.fits;47.2415;26507.8;29.5087;0
20170707145039432_VALMEZ-R0_snap.fits;52.0847;26515.1;52.3025;0
20170707145218760_VALMEZ-R0_met.fits;29.2587;26509.3;61.1224;0.170667
20170707145139506_VALMEZ-R0_snap.fits;51.5476;26532.7;39.0168;0
20170707145239581_VALMEZ-R0_snap.fits;43.8788;26472.7;37.8297;0
20170707145339656_VALMEZ-R0_snap.fits;41.3;26516.6;42.0667;0
20170707145439730_VALMEZ-R0_snap.fits;42.1965;26474.1;43.1945;0
20170707145539805_VALMEZ-R0_snap.fits;52.5983;26507.8;40.5271;0
20170707145639880_VALMEZ-R0_snap.fits;48.165;26496.1;32.8067;0
20170707145739954_VALMEZ-R0_snap.fits;32.376;26456.5;27.6912;0
20170707145840029_VALMEZ-R0_snap.fits;25.9875;26496.1;20.7581;0
20170707145940104_VALMEZ-R0_snap.fits;26.4161;26538.6;20.4531;0
