# file name; noise; peak f.; mag.; duration
20170707230015944_VALMEZ-R0_snap.fits;6.09814;26481.4;6.55771;0
20170707230156125_VALMEZ-R0_met.fits;6.01508;26519.5;13.8488;0.170667
20170707230116018_VALMEZ-R0_snap.fits;6.41617;26522.5;4.45261;0
20170707230216093_VALMEZ-R0_snap.fits;6.62394;26545.9;5.56593;0
20170707230310024_VALMEZ-R0_met.fits;5.36343;26475.6;15.8101;0.170667
20170707230316168_VALMEZ-R0_snap.fits;7.92278;26500.5;5.89735;0
20170707230413170_VALMEZ-R0_met.fits;5.17353;26491.7;25.7282;0.170667
20170707230449693_VALMEZ-R0_met.fits;6.13134;26490.2;21.4921;0.341333
20170707230416242_VALMEZ-R0_snap.fits;6.482;26507.8;5.2266;0
20170707230516658_VALMEZ-R0_met.fits;6.8414;26480;16.9823;0.170667
20170707230516317_VALMEZ-R0_snap.fits;7.71779;26459.5;6.72353;0
20170707230632434_VALMEZ-R0_met.fits;6.4356;26518.1;17.2246;0.341333
20170707230700424_VALMEZ-R0_met.fits;6.43429;26513.7;18.1881;0.170667
20170707230616392_VALMEZ-R0_snap.fits;6.96455;26535.6;8.99525;0
20170707230721245_VALMEZ-R0_met.fits;6.44062;26526.9;20.9935;0.170667
20170707230757768_VALMEZ-R0_met.fits;6.95962;26491.7;19.0853;0.170667
20170707230808520_VALMEZ-R0_met.fits;6.42542;26487.3;14.6309;0.170667
20170707230716466_VALMEZ-R0_snap.fits;7.01471;26449.2;4.98568;0
20170707230827976_VALMEZ-R0_met.fits;5.75265;26491.7;20.8556;0.170667
20170707230847944_VALMEZ-R0_met.fits;6.01832;26487.3;16.2988;0.170667
20170707230816541_VALMEZ-R0_snap.fits;7.68451;26478.5;5.38607;0
20170707230916616_VALMEZ-R0_snap.fits;6.38894;26490.2;5.60208;0
20170707231016690_VALMEZ-R0_snap.fits;6.74509;26450.7;7.25054;0
20170707231150728_VALMEZ-R0_met.fits;5.04114;26523.9;15.2998;0.170667
20170707231116765_VALMEZ-R0_snap.fits;6.57751;26497.6;4.94209;0
20170707231216840_VALMEZ-R0_snap.fits;6.19481;26449.2;6.01785;0
20170707231332616_VALMEZ-R0_met.fits;6.29616;26488.8;15.864;0.170667
20170707231345757_VALMEZ-R0_met.fits;7.02933;26478.5;21.4975;0.341333
20170707231406749_VALMEZ-R0_met.fits;5.48335;26506.3;11.0051;0.170667
20170707231316914_VALMEZ-R0_snap.fits;6.95972;26512.2;6.43847;0
20170707231443101_VALMEZ-R0_met.fits;5.93305;26480;13.17;0.170667
20170707231508189_VALMEZ-R0_met.fits;5.71239;26496.1;12.4867;0.170667
20170707231416989_VALMEZ-R0_snap.fits;6.40858;26526.9;6.2724;0
20170707231517064_VALMEZ-R0_snap.fits;6.99848;26462.4;6.25855;0
20170707231617138_VALMEZ-R0_snap.fits;6.72276;26485.8;5.68802;0
20170707231800221_VALMEZ-R0_met.fits;6.44468;26509.3;15.3258;1.024
20170707231717213_VALMEZ-R0_snap.fits;6.76754;26518.1;6.2196;0
20170707231817288_VALMEZ-R0_snap.fits;7.57352;26526.9;6.61209;0
20170707231917362_VALMEZ-R0_snap.fits;6.22211;26459.5;5.54305;0
20170707232017437_VALMEZ-R0_snap.fits;6.90072;26450.7;4.79674;0
20170707232117512_VALMEZ-R0_snap.fits;5.65014;26543;5.8125;0
20170707232217586_VALMEZ-R0_snap.fits;6.11037;26496.1;6.01549;0
20170707232330973_VALMEZ-R0_met.fits;6.83182;26509.3;40.9575;0.512
20170707232352989_VALMEZ-R0_met.fits;6.42923;26506.3;64.4092;0.512
20170707232317661_VALMEZ-R0_snap.fits;6.16783;26449.2;6.39285;0
20170707232431218_VALMEZ-R0_met.fits;6.26777;26516.6;14.8023;0.170667
20170707232417736_VALMEZ-R0_snap.fits;6.64719;26535.6;8.40525;0
20170707232512520_VALMEZ-R0_met.fits;6.99574;26507.8;23.6527;0.341333
20170707232517810_VALMEZ-R0_snap.fits;6.31944;26543;5.57922;0
20170707232700893_VALMEZ-R0_met.fits;6.06236;26503.4;12.8773;2.56
20170707232708061_VALMEZ-R0_met.fits;7.94974;26507.8;41.3441;0.341333
20170707232617885_VALMEZ-R0_snap.fits;6.21208;26458;6.98591;0
20170707232738269_VALMEZ-R0_met.fits;6.57176;26494.6;45.5991;0.341333
20170707232717960_VALMEZ-R0_snap.fits;6.9338;26449.2;6.8846;0
20170707232818034_VALMEZ-R0_snap.fits;6.7598;26452.1;7.34633;0
20170707232944733_VALMEZ-R0_met.fits;6.04647;26472.7;12.4981;0.853333
20170707232957362_VALMEZ-R0_met.fits;6.44483;26504.9;24.5827;0.341333
20170707233009309_VALMEZ-R0_met.fits;6.92295;26504.9;18.3495;0.170667
20170707232918109_VALMEZ-R0_snap.fits;6.2598;26522.5;6.95863;0
20170707233028424_VALMEZ-R0_met.fits;6.48317;26499;14.7363;0.341333
20170707233018184_VALMEZ-R0_snap.fits;6.54525;26471.2;4.98474;0
20170707233140274_VALMEZ-R0_met.fits;5.95831;26518.1;19.8921;0.170667
20170707233118258_VALMEZ-R0_snap.fits;6.60594;26488.8;6.30207;0
20170707233216114_VALMEZ-R0_met.fits;6.5725;26488.8;14.9195;0.170667
20170707233244957_VALMEZ-R0_met.fits;7.82597;26496.1;34.1972;0.512
20170707233218333_VALMEZ-R0_snap.fits;6.82054;26475.6;7.09095;0
20170707233402781_VALMEZ-R0_met.fits;6.23074;26506.3;26.0316;0.170667
20170707233318408_VALMEZ-R0_snap.fits;5.30041;26482.9;5.6212;0
20170707233429064_VALMEZ-R0_met.fits;6.89893;26512.2;18.8674;0.170667
20170707233456541_VALMEZ-R0_met.fits;6.81298;26512.2;43.9312;0.341333
20170707233418482_VALMEZ-R0_snap.fits;6.43775;26450.7;5.33779;0
20170707233518557_VALMEZ-R0_snap.fits;7.38561;26494.6;5.05871;0
20170707233637405_VALMEZ-R0_met.fits;5.93945;26513.7;23.6125;1.70667
20170707233641160_VALMEZ-R0_met.fits;7.09293;26491.7;28.7378;0.170667
20170707233707784_VALMEZ-R0_met.fits;6.42516;26509.3;18.8556;0.341333
20170707233618632_VALMEZ-R0_snap.fits;6.31776;26516.6;6.67761;0
20170707233727752_VALMEZ-R0_met.fits;6.98529;26481.4;93.1051;0.682667
20170707233718706_VALMEZ-R0_snap.fits;6.46174;26532.7;7.34451;0
20170707233855304_VALMEZ-R0_met.fits;6.97749;26537.1;15.1504;0.170667
20170707233905032_VALMEZ-R0_met.fits;6.43037;26496.1;14.4635;0.512
20170707233818781_VALMEZ-R0_snap.fits;6.51998;26504.9;6.17713;0
20170707233915442_VALMEZ-R0_met.fits;6.45995;26507.8;16.2422;0.170667
20170707233933704_VALMEZ-R0_met.fits;6.00936;26504.9;17.3611;0.170667
20170707233918856_VALMEZ-R0_snap.fits;6.68026;26513.7;6.76045;0
20170707234018930_VALMEZ-R0_snap.fits;7.43243;26465.3;4.09366;0
20170707234127026_VALMEZ-R0_met.fits;6.33551;26522.5;240.357;0.512
20170707234141362_VALMEZ-R0_met.fits;6.74209;26510.7;17.6733;0.170667
20170707234156040_VALMEZ-R0_met.fits;6.63346;26502;24.6637;16.0427
20170707234119005_VALMEZ-R0_snap.fits;5.57923;26507.8;6.14414;0
20170707234242802_VALMEZ-R0_met.fits;6.12166;26503.4;18.7143;0.341333
20170707234303965_VALMEZ-R0_met.fits;6.11741;26490.2;13.3573;0.682667
20170707234219080_VALMEZ-R0_snap.fits;5.78516;26499;5.28163;0
20170707234320520_VALMEZ-R0_met.fits;8.31436;26485.8;16.8783;0.341333
20170707234328370_VALMEZ-R0_met.fits;7.17083;26491.7;25.5789;0.170667
20170707234319154_VALMEZ-R0_snap.fits;7.97289;26491.7;6.27336;0
20170707234434418_VALMEZ-R0_met.fits;6.8857;26509.3;35.8617;0.170667
20170707234440904_VALMEZ-R0_met.fits;7.35298;26503.4;24.1451;0.682667
20170707234510088_VALMEZ-R0_met.fits;6.46037;26502;22.3613;0.341333
20170707234419229_VALMEZ-R0_snap.fits;6.6769;26466.8;6.11194;0
20170707234537906_VALMEZ-R0_met.fits;5.53642;26468.3;15.2666;0.682667
20170707234519304_VALMEZ-R0_snap.fits;6.69535;26496.1;5.33758;0
20170707234619378_VALMEZ-R0_snap.fits;6.66564;26497.6;5.75337;0
20170707234804850_VALMEZ-R0_met.fits;6.74439;26504.9;17.0786;0.341333
20170707234719453_VALMEZ-R0_snap.fits;5.97828;26484.4;5.28066;0
20170707234830621_VALMEZ-R0_met.fits;7.05331;26490.2;15.6038;0.341333
20170707234834376_VALMEZ-R0_met.fits;6.60539;26507.8;13.7336;0.170667
20170707234819528_VALMEZ-R0_snap.fits;6.55547;26534.2;5.62991;0
20170707234935304_VALMEZ-R0_met.fits;6.2136;26475.6;79.4032;0.341333
20170707234947250_VALMEZ-R0_met.fits;6.29716;26525.4;13.0073;0.682667
20170707234919602_VALMEZ-R0_snap.fits;7.14975;26490.2;4.70614;0
20170707235029234_VALMEZ-R0_met.fits;7.17791;26513.7;17.188;0.512
20170707235019677_VALMEZ-R0_snap.fits;6.5521;26462.4;4.16588;0
20170707235117192_VALMEZ-R0_met.fits;6.41908;26497.6;21.6324;0.853333
20170707235210440_VALMEZ-R0_met.fits;6.5337;26469.7;60.7439;2.56
20170707235119752_VALMEZ-R0_snap.fits;6.03864;26471.2;6.31114;0
20170707235225800_VALMEZ-R0_met.fits;6.00028;26488.8;15.9097;0.170667
20170707235219826_VALMEZ-R0_snap.fits;6.9754;26497.6;6.32835;0
20170707235335944_VALMEZ-R0_met.fits;6.22304;26526.9;20.7221;1.536
20170707235319901_VALMEZ-R0_snap.fits;6.39896;26534.2;6.26478;0
20170707235437384_VALMEZ-R0_met.fits;6.2376;26504.9;20.0746;0.170667
20170707235419976_VALMEZ-R0_snap.fits;5.7781;26491.7;5.48052;0
20170707235606472_VALMEZ-R0_met.fits;6.49347;26488.8;16.6871;0.170667
20170707235520050_VALMEZ-R0_snap.fits;6.34611;26484.4;5.36752;0
20170707235620125_VALMEZ-R0_snap.fits;5.69851;26513.7;5.59522;0
20170707235716274_VALMEZ-R0_met.fits;6.87744;26484.4;16.2126;0.170667
20170707235720200_VALMEZ-R0_snap.fits;5.76143;26507.8;4.69311;0
20170707235825394_VALMEZ-R0_met.fits;7.80301;26485.8;33.2985;0.341333
20170707235834610_VALMEZ-R0_met.fits;5.70244;26513.7;12.8018;0.170667
20170707235856114_VALMEZ-R0_met.fits;6.94585;26502;14.5552;0.341333
20170707235908402_VALMEZ-R0_met.fits;7.77655;26510.7;30.811;0.170667
20170707235911986_VALMEZ-R0_met.fits;6.62713;26503.4;39.8397;0.341333
20170707235820274_VALMEZ-R0_snap.fits;6.23783;26465.3;4.99337;0
20170707235944072_VALMEZ-R0_met.fits;6.52558;26515.1;36.887;0.341333
20170707235920349_VALMEZ-R0_snap.fits;6.2638;26472.7;4.39849;0
