# file name; noise; peak f.; mag.; duration
20170707130027634_VALMEZ-R0_met.fits;3.99955;26497.6;10.2357;0.341333
20170707130031218_VALMEZ-R0_snap.fits;4.15503;26544.4;3.3186;0
20170707130124978_VALMEZ-R0_met.fits;3.80901;26503.4;13.1998;0.512
20170707130135901_VALMEZ-R0_met.fits;3.92154;26491.7;11.046;0.170667
20170707130131293_VALMEZ-R0_snap.fits;4.42365;26463.9;3.41245;0
20170707130231368_VALMEZ-R0_snap.fits;5.19602;26449.2;3.54878;0
20170707130359090_VALMEZ-R0_met.fits;3.99243;26507.8;9.54077;0.170667
20170707130331442_VALMEZ-R0_snap.fits;3.54724;26487.3;3.70113;0
20170707130431176_VALMEZ-R0_met.fits;3.93347;26478.5;8.81156;0.512
20170707130503090_VALMEZ-R0_met.fits;4.15846;26496.1;16.2188;0.512
20170707130509917_VALMEZ-R0_met.fits;3.68081;26496.1;8.4944;0.170667
20170707130431517_VALMEZ-R0_snap.fits;3.60262;26519.5;3.99838;0
20170707130622792_VALMEZ-R0_met.fits;3.45094;26507.8;7.44521;0.170667
20170707130531592_VALMEZ-R0_snap.fits;3.60722;26526.9;2.80727;0
20170707130714333_VALMEZ-R0_met.fits;3.89549;26515.1;9.26323;0.170667
20170707130717234_VALMEZ-R0_met.fits;3.6278;26497.6;8.64161;0.682667
20170707130631666_VALMEZ-R0_snap.fits;4.22315;26496.1;2.68739;0
20170707130754610_VALMEZ-R0_met.fits;3.52138;26510.7;10.6437;0.682667
20170707130731741_VALMEZ-R0_snap.fits;3.6114;26487.3;9.09034;0
20170707130827037_VALMEZ-R0_met.fits;3.6114;26497.6;10.3971;0.341333
20170707130831816_VALMEZ-R0_snap.fits;4.03593;26471.2;3.94469;0
20170707130947762_VALMEZ-R0_met.fits;3.7685;26474.1;8.1678;0.341333
20170707130931890_VALMEZ-R0_snap.fits;3.70004;26493.2;3.86507;0
20170707131031965_VALMEZ-R0_snap.fits;3.2457;26540;3.53226;0
20170707131222216_VALMEZ-R0_met.fits;4.37919;26503.4;9.62888;0.170667
20170707131132040_VALMEZ-R0_snap.fits;3.80685;26475.6;4.01375;0
20170707131238600_VALMEZ-R0_met.fits;3.68199;26535.6;10.0249;0.170667
20170707131244744_VALMEZ-R0_met.fits;3.30065;26504.9;14.3286;0.341333
20170707131249864_VALMEZ-R0_met.fits;3.78448;26496.1;7.82137;0.341333
20170707131322802_VALMEZ-R0_met.fits;3.73337;26503.4;13.7214;0.170667
20170707131232114_VALMEZ-R0_snap.fits;3.68637;26547.4;3.06695;0
20170707131328605_VALMEZ-R0_met.fits;3.84521;26515.1;8.04264;0.170667
20170707131341064_VALMEZ-R0_met.fits;4.29992;26497.6;8.66092;0.170667
20170707131332189_VALMEZ-R0_snap.fits;4.26644;26509.3;3.61307;0
20170707131447282_VALMEZ-R0_met.fits;3.70847;26502;7.82413;0.512
20170707131502472_VALMEZ-R0_met.fits;3.60858;26503.4;30.5102;0.341333
20170707131432264_VALMEZ-R0_snap.fits;3.69793;26485.8;4.68967;0
20170707131542066_VALMEZ-R0_met.fits;4.51478;26502;9.6801;0.170667
20170707131610397_VALMEZ-R0_met.fits;3.53451;26513.7;13.3201;0.170667
20170707131532338_VALMEZ-R0_snap.fits;4.32268;26474.1;4.36351;0
20170707131632413_VALMEZ-R0_snap.fits;3.53421;26459.5;2.97043;0
20170707131823346_VALMEZ-R0_met.fits;4.07041;26499;38.5024;0.341333
20170707131732488_VALMEZ-R0_snap.fits;3.93345;26500.5;3.032;0
20170707131841608_VALMEZ-R0_met.fits;3.66823;26491.7;31.9999;0.341333
20170707131914888_VALMEZ-R0_met.fits;3.94444;26507.8;9.86682;0.512
20170707131832562_VALMEZ-R0_snap.fits;3.51484;26532.7;3.31731;0
20170707131954824_VALMEZ-R0_met.fits;3.43309;26504.9;36.9543;1.19467
20170707131932637_VALMEZ-R0_snap.fits;4.04748;26496.1;3.43344;0
20170707132038514_VALMEZ-R0_met.fits;3.98441;26502;15.2432;0.341333
20170707132123058_VALMEZ-R0_met.fits;2.95164;26472.7;15.5758;0.341333
20170707132032712_VALMEZ-R0_snap.fits;3.94927;26513.7;2.91884;0
20170707132148146_VALMEZ-R0_met.fits;4.08244;26493.2;24.8167;0.682667
20170707132132786_VALMEZ-R0_snap.fits;3.98043;26506.3;3.91841;0
20170707132232861_VALMEZ-R0_snap.fits;3.34398;26531.2;3.43971;0
20170707132328498_VALMEZ-R0_met.fits;4.2795;26494.6;13.3346;0.341333
20170707132332765_VALMEZ-R0_met.fits;3.39003;26494.6;13.9277;0.341333
20170707132332936_VALMEZ-R0_snap.fits;3.95406;26471.2;3.4791;0
20170707132438642_VALMEZ-R0_met.fits;3.54906;26518.1;7.6637;1.024
20170707132433010_VALMEZ-R0_snap.fits;3.83871;26547.4;3.30696;0
20170707132609778_VALMEZ-R0_met.fits;3.96947;26496.1;8.59941;0.170667
20170707132533085_VALMEZ-R0_snap.fits;4.26769;26507.8;3.47714;0
20170707132638621_VALMEZ-R0_met.fits;3.44585;26500.5;7.46455;0.170667
20170707132721629_VALMEZ-R0_met.fits;3.43725;26506.3;10.5967;0.341333
20170707132633160_VALMEZ-R0_snap.fits;3.70557;26485.8;4.01318;0
20170707132739037_VALMEZ-R0_met.fits;3.4323;26496.1;38.1625;0.341333
20170707132749618_VALMEZ-R0_met.fits;4.21043;26506.3;8.65776;0.170667
20170707132733234_VALMEZ-R0_snap.fits;3.54559;26543;3.26048;0
20170707132839112_VALMEZ-R0_met.fits;3.41891;26455.1;11.5949;0.512
20170707132833309_VALMEZ-R0_snap.fits;4.20881;26450.7;2.93114;0
20170707132935432_VALMEZ-R0_met.fits;3.40733;26490.2;6.97422;0.170667
20170707132959154_VALMEZ-R0_met.fits;3.20771;26496.1;7.6113;0.170667
20170707133004616_VALMEZ-R0_met.fits;3.81209;26499;34.05;0.341333
20170707132933384_VALMEZ-R0_snap.fits;3.81434;26523.9;3.12536;0
20170707133033288_VALMEZ-R0_met.fits;4.3479;26499;21.6131;0.853333
20170707133033458_VALMEZ-R0_snap.fits;4.46915;26459.5;3.09857;0
20170707133129608_VALMEZ-R0_met.fits;4.70652;26506.3;61.1733;0.341333
20170707133146504_VALMEZ-R0_met.fits;5.24208;26507.8;10.5971;0.170667
20170707133152818_VALMEZ-R0_met.fits;3.5405;26502;14.7886;0.170667
20170707133211592_VALMEZ-R0_met.fits;3.5518;26481.4;11.0476;0.170667
20170707133133533_VALMEZ-R0_snap.fits;3.88017;26493.2;3.40193;0
20170707133304840_VALMEZ-R0_met.fits;3.77165;26503.4;9.08741;11.9467
20170707133323954_VALMEZ-R0_met.fits;3.51503;26481.4;8.87171;0.170667
20170707133233608_VALMEZ-R0_snap.fits;3.72492;26499;3.38245;0
20170707133353650_VALMEZ-R0_met.fits;4.06857;26518.1;9.7227;0.512
20170707133406792_VALMEZ-R0_met.fits;3.69663;26500.5;7.67358;0.170667
20170707133333682_VALMEZ-R0_snap.fits;3.63292;26485.8;3.74409;0
20170707133429320_VALMEZ-R0_met.fits;3.62195;26541.5;8.92575;0.512
20170707133442802_VALMEZ-R0_met.fits;3.93266;26491.7;10.7522;0.341333
20170707133458504_VALMEZ-R0_met.fits;3.62534;26502;12.4722;0.341333
20170707133433757_VALMEZ-R0_snap.fits;3.48761;26512.2;3.60686;0
20170707133532296_VALMEZ-R0_met.fits;3.93349;26500.5;11.5475;0.170667
20170707133621789_VALMEZ-R0_met.fits;3.88943;26488.8;8.8241;0.170667
20170707133533832_VALMEZ-R0_snap.fits;4.11154;26452.1;3.96119;0
20170707133633906_VALMEZ-R0_snap.fits;3.27862;26488.8;2.78545;0
20170707133755826_VALMEZ-R0_met.fits;3.6068;26499;9.32176;0.341333
20170707133759752_VALMEZ-R0_met.fits;4.33261;26521;61.901;1.19467
20170707133804701_VALMEZ-R0_met.fits;3.51793;26497.6;7.12744;0.170667
20170707133823645_VALMEZ-R0_met.fits;3.72907;26496.1;7.84932;0.853333
20170707133733981_VALMEZ-R0_snap.fits;4.07198;26450.7;2.79435;0
20170707133837981_VALMEZ-R0_met.fits;3.07227;26491.7;6.55252;0.512
20170707133834056_VALMEZ-R0_snap.fits;3.34408;26493.2;3.52224;0
20170707133945736_VALMEZ-R0_met.fits;3.80568;26502;10.1585;0.170667
20170707134003144_VALMEZ-R0_met.fits;3.39901;26523.9;11.6571;0.170667
20170707133934130_VALMEZ-R0_snap.fits;4.19673;26466.8;3.21418;0
20170707134048200_VALMEZ-R0_met.fits;3.78065;26504.9;37.4825;0.682667
20170707134114141_VALMEZ-R0_met.fits;3.52718;26500.5;33.8231;0.341333
20170707134034205_VALMEZ-R0_snap.fits;3.31524;26463.9;2.32803;0
20170707134134280_VALMEZ-R0_snap.fits;3.44525;26462.4;3.3219;0
20170707134231965_VALMEZ-R0_met.fits;3.77869;26488.8;10.1372;0.341333
20170707134256200_VALMEZ-R0_met.fits;3.17302;26503.4;6.53178;0.170667
20170707134234354_VALMEZ-R0_snap.fits;6.04485;26456.5;5.33624;0
20170707134340573_VALMEZ-R0_met.fits;4.25082;26499;9.3585;0.170667
20170707134334429_VALMEZ-R0_snap.fits;3.40287;26523.9;3.92428;0
20170707134510344_VALMEZ-R0_met.fits;3.60541;26521;38.2707;0.341333
20170707134434504_VALMEZ-R0_snap.fits;3.46623;26512.2;3.54116;0
20170707134546013_VALMEZ-R0_met.fits;3.81576;26507.8;10.0831;1.024
20170707134557789_VALMEZ-R0_met.fits;3.55357;26499;7.79071;0.170667
20170707134606834_VALMEZ-R0_met.fits;3.61641;26516.6;16.4537;0.341333
20170707134612466_VALMEZ-R0_met.fits;3.79584;26497.6;8.70716;0.341333
20170707134625266_VALMEZ-R0_met.fits;3.83502;26510.7;8.54243;0.170667
20170707134534578_VALMEZ-R0_snap.fits;3.319;26450.7;3.60802;0
20170707134634653_VALMEZ-R0_snap.fits;3.83876;26507.8;3.02628;0
20170707134807666_VALMEZ-R0_met.fits;3.02446;26496.1;12.2008;0.341333
20170707134734728_VALMEZ-R0_snap.fits;3.32819;26540;3.8061;0
20170707134839581_VALMEZ-R0_met.fits;3.84435;26500.5;13.7946;0.170667
20170707134834802_VALMEZ-R0_snap.fits;3.23528;26529.8;3.31152;0
20170707134934877_VALMEZ-R0_snap.fits;4.28545;26485.8;3.01751;0
20170707135117448_VALMEZ-R0_met.fits;3.71829;26504.9;9.2096;0.341333
20170707135034952_VALMEZ-R0_snap.fits;3.30903;26466.8;3.45707;0
20170707135135026_VALMEZ-R0_snap.fits;4.09544;26494.6;3.48238;0
20170707135242781_VALMEZ-R0_met.fits;3.80977;26537.1;11.5245;1.536
20170707135235101_VALMEZ-R0_snap.fits;3.92923;26493.2;3.74179;0
20170707135343368_VALMEZ-R0_met.fits;4.08747;26500.5;9.45367;0.170667
20170707135358728_VALMEZ-R0_met.fits;3.99937;26509.3;17.9654;0.170667
20170707135426376_VALMEZ-R0_met.fits;4.62215;26491.7;10.545;0.170667
20170707135335176_VALMEZ-R0_snap.fits;4.13722;26547.4;3.65426;0
20170707135509554_VALMEZ-R0_met.fits;3.5375;26502;9.31891;0.170667
20170707135435250_VALMEZ-R0_snap.fits;4.12909;26496.1;3.17528;0
20170707135535325_VALMEZ-R0_snap.fits;3.38736;26459.5;2.21522;0
20170707135633181_VALMEZ-R0_met.fits;3.26727;26502;47.819;0.682667
20170707135638984_VALMEZ-R0_met.fits;3.20706;26490.2;23.8618;0.341333
20170707135635400_VALMEZ-R0_snap.fits;4.13027;26506.3;3.36087;0
20170707135729672_VALMEZ-R0_met.fits;3.29639;26504.9;6.90599;0.512
20170707135740253_VALMEZ-R0_met.fits;3.2076;26509.3;7.35945;0.170667
20170707135749298_VALMEZ-R0_met.fits;3.92042;26496.1;9.20652;0.170667
20170707135735474_VALMEZ-R0_snap.fits;3.48498;26516.6;3.56658;0
20170707135852274_VALMEZ-R0_met.fits;3.60116;26499;12.8707;0.170667
20170707135902856_VALMEZ-R0_met.fits;3.46549;26494.6;7.16249;0.170667
20170707135923336_VALMEZ-R0_met.fits;3.09021;26503.4;6.63375;0.853333
20170707135835549_VALMEZ-R0_snap.fits;3.5719;26491.7;3.22561;0
20170707135935624_VALMEZ-R0_snap.fits;3.06189;26522.5;3.49559;0
