#timestamp,LO_Frequency,Hit,StdDev 
1627808415.0,286047006.2,N
1627808415.9,286047006.2,N
1627808435.7,286047002.5,N
1627808455.6,286046996.6,N
1627808475.4,286046990.6,N
1627808495.3,286046989.0,N
1627808515.1,286046988.4,N
1627808535.8,286046985.0,N
1627808555.7,286046983.3,N
1627808575.5,286046984.3,N
1627808595.4,286046981.0,N
1627808615.2,286046982.5,N
1627808635.0,286046984.5,N
1627808636.0,286046984.5,N
1627808655.8,286046984.7,N
1627808675.6,286046988.0,N
1627808695.5,286046982.9,N
1627808715.3,286046978.5,N
1627808735.2,286046977.7,N
1627808755.9,286046979.5,N
1627808775.7,286046984.8,N
1627808795.6,286046981.4,N
1627808815.4,286046980.3,N
1627808835.3,286046978.8,N
1627808855.1,286046979.5,N
1627808856.0,286046979.5,N
1627808875.8,286046982.0,N
1627808895.7,286046980.7,N
1627808915.5,286046978.4,N
1627808935.3,286046973.5,N
1627808955.2,286046970.7,Y
1627808975.0,286046987.2,P
1627808976.0,286046987.2,P
1627808995.8,286046988.4,P
1627809015.6,286046987.5,Y
1627809035.5,286047001.8,P
1627809055.3,286047002.7,N
1627809075.1,286046996.5,N
1627809095.9,286046996.3,N
1627809115.7,286047000.6,N
1627809135.6,286047001.7,N
1627809155.4,286047002.3,N
1627809175.2,286046995.3,N
1627809195.1,286046988.6,N
1627809196.0,286046988.6,N
1627809215.8,286046987.6,N
1627809235.7,286046985.0,N
1627809255.5,286046982.8,N
1627809275.3,286046981.6,N
1627809295.2,286046980.3,N
1627809315.0,286046979.9,N
1627809315.9,286046979.9,N
1627809335.7,286046980.7,N
1627809355.6,286046983.1,N
1627809375.4,286046976.8,N
1627809395.3,286046974.9,N
1627809415.1,286046980.1,N
1627809435.8,286046980.9,N
1627809455.7,286046981.2,N
1627809475.5,286046974.1,N
1627809495.4,286046975.1,N
1627809515.2,286046971.1,Y
1627809535.0,286046983.4,P
1627809535.9,286046983.4,P
1627809555.8,286046982.9,P
1627809575.6,286046986.8,Y
1627809595.5,286047001.8,P
1627809615.3,286047004.3,N
1627809635.1,286047003.7,N
1627809655.9,286047007.6,N
1627809675.7,286047007.2,N
1627809695.6,286047005.5,N
1627809715.4,286047003.0,N
1627809735.2,286046999.7,N
1627809755.1,286047000.8,N
1627809756.0,286047000.8,N
1627809775.8,286046998.4,N
1627809795.6,286046998.3,N
1627809815.5,286047002.2,N
1627809835.3,286047009.2,N
1627809855.2,286047002.5,N
1627809875.9,286046996.9,N
1627809895.7,286046999.4,N
1627809915.6,286047006.0,N
1627809935.4,286047007.6,N
1627809955.2,286047003.7,N
1627809975.1,286046998.4,N
1627809976.0,286046998.4,N
1627809995.8,286046997.3,N
1627810015.7,286046994.5,N
1627810035.5,286046987.4,N
1627810055.3,286046988.6,N
1627810075.2,286046992.9,N
1627810095.0,286046994.4,N
1627810095.9,286046994.4,N
1627810115.7,286046998.4,N
1627810135.6,286047002.7,N
1627810155.4,286047002.3,N
1627810175.3,286047000.0,N
1627810195.1,286047002.3,N
1627810196.0,286047002.3,N
1627810215.8,286047007.0,N
1627810235.7,286047011.0,N
1627810255.5,286047014.3,N
1627810275.3,286047014.3,N
1627810295.2,286047012.7,N
1627810315.0,286047014.1,N
1627810315.9,286047014.1,N
1627810335.8,286047021.3,N
1627810355.6,286047020.8,N
1627810375.4,286047018.8,N
1627810395.3,286047017.1,N
1627810415.1,286047014.9,N
1627810435.9,286047014.0,N
1627810455.7,286047016.8,N
1627810475.5,286047015.3,N
1627810495.4,286047005.4,N
1627810515.2,286047002.2,N
1627810535.0,286047003.6,N
1627810536.0,286047003.6,N
1627810555.8,286046999.7,N
1627810575.6,286047005.1,N
1627810595.5,286047002.2,N
1627810615.3,286046998.3,N
1627810635.1,286046998.2,N
1627810655.9,286046993.4,N
1627810675.7,286046993.2,N
1627810695.6,286046991.5,N
1627810715.4,286046990.8,N
1627810735.2,286046985.3,N
1627810755.1,286046980.7,N
1627810756.0,286046980.7,N
1627810775.8,286046980.8,N
1627810795.7,286046981.3,N
1627810815.5,286046979.2,N
1627810835.3,286046978.3,N
1627810855.2,286046973.6,N
1627810875.0,286046966.4,N
1627810875.9,286046966.4,N
1627810895.8,286046961.6,N
1627810915.6,286046960.4,N
1627810935.4,286046965.2,N
1627810955.3,286046964.6,N
1627810975.1,286046960.6,N
1627810995.8,286046961.2,N
1627811015.7,286046961.3,N
1627811035.5,286046958.7,N
1627811055.4,286046953.6,N
1627811075.2,286043573.3,Y
1627811095.0,286046974.1,P
1627811095.9,286046974.1,P
1627811115.8,286046972.9,P
1627811135.6,286046970.6,Y
1627811155.4,286046992.7,P
1627811175.3,286046988.3,N
1627811195.1,286046983.7,N
1627811215.9,286046986.2,N
1627811235.7,286046983.4,N
1627811255.5,286046980.7,Y
1627811275.4,286046996.5,P
1627811295.2,286046996.0,N
1627811315.0,286046995.9,N
1627811315.9,286046995.9,N
1627811335.8,286047000.0,N
1627811355.6,286047001.1,N
1627811375.5,286046995.0,N
1627811395.3,286046998.6,N
1627811415.1,286047002.2,N
1627811435.9,286047000.1,N
1627811455.7,286047002.1,N
1627811475.5,286047011.9,N
1627811495.4,286047006.4,N
1627811515.2,286047002.9,N
1627811535.1,286046998.6,N
1627811536.0,286046998.6,N
1627811555.8,286046993.8,N
1627811575.6,286046992.5,N
1627811595.5,286046996.1,N
1627811615.3,286046990.8,N
1627811635.1,286046984.9,N
1627811655.9,286046982.8,N
1627811675.7,286046982.9,N
1627811695.6,286046981.8,N
1627811715.4,286046980.9,N
1627811735.2,286046981.0,N
1627811755.1,286046982.8,N
1627811756.0,286046982.8,N
1627811775.8,286046983.7,N
1627811795.6,286046984.7,N
1627811815.5,286046981.0,N
1627811835.3,286046979.9,N
1627811855.2,286046978.3,N
1627811875.9,286046975.5,N
1627811895.7,286046969.8,Y
1627811915.6,286046978.8,P
1627811935.4,286046974.1,P
1627811955.2,286046973.9,P
1627811975.1,286046973.8,Y
1627811976.0,286046973.8,P
1627811995.8,286046993.2,N
