# file name; noise; peak f.; mag.; duration
20210801120023745_FLZ-R0_snap.fits;11.0097;26456.5;10.2494;0
20210801120123820_FLZ-R0_snap.fits;12.5684;26529.8;8.74979;0
20210801120223894_FLZ-R0_snap.fits;10.0434;26506.3;8.40476;0
20210801120323969_FLZ-R0_snap.fits;9.93626;26529.8;8.92354;0
20210801120424044_FLZ-R0_snap.fits;10.3114;26545.9;10.1615;0
20210801120524118_FLZ-R0_snap.fits;8.59956;26466.8;7.82923;0
20210801120650305_FLZ-R0_met.fits;10.9292;26515.1;36.7436;1.19467
20210801120624193_FLZ-R0_snap.fits;10.7688;26545.9;10.5919;0
20210801120744065_FLZ-R0_met.fits;9.27123;26502;35.4397;0.170667
20210801120807105_FLZ-R0_met.fits;9.98555;26493.2;54.5688;0.512
20210801120724268_FLZ-R0_snap.fits;10.0432;26474.1;7.26176;0
20210801120824342_FLZ-R0_snap.fits;10.1063;26534.2;9.00258;0
20210801120924417_FLZ-R0_snap.fits;11.1576;26465.3;8.02998;0
20210801121024492_FLZ-R0_snap.fits;9.35727;26535.6;11.8437;0
20210801121124566_FLZ-R0_snap.fits;12.3962;26465.3;9.5996;0
20210801121224641_FLZ-R0_snap.fits;10.1996;26459.5;10.0064;0
20210801121324716_FLZ-R0_snap.fits;9.98441;26506.3;8.35324;0
20210801121424790_FLZ-R0_snap.fits;10.4404;26484.4;10.9299;0
20210801121524865_FLZ-R0_snap.fits;10.456;26518.1;12.0159;0
20210801121655660_FLZ-R0_met.fits;8.95481;26526.9;23.0553;0.170667
20210801121624940_FLZ-R0_snap.fits;11.006;26449.2;7.97373;0
20210801121810070_FLZ-R0_met.fits;10.9392;26497.6;22.2898;0.170667
20210801121725014_FLZ-R0_snap.fits;10.0292;26487.3;11.0871;0
20210801121823894_FLZ-R0_met.fits;10.3911;26543;49.0282;0.512
20210801121911852_FLZ-R0_met.fits;9.75549;26496.1;30.6418;0.170667
20210801121825089_FLZ-R0_snap.fits;9.26804;26522.5;8.57375;0
20210801121925164_FLZ-R0_snap.fits;10.3301;26506.3;8.09037;0
20210801122049473_FLZ-R0_met.fits;9.42093;26469.7;33.5917;0.170667
20210801122025238_FLZ-R0_snap.fits;10.0358;26509.3;11.2585;0
20210801122125313_FLZ-R0_snap.fits;10.4442;26496.1;9.70646;0
20210801122225388_FLZ-R0_snap.fits;11.5821;26450.7;10.396;0
20210801122325462_FLZ-R0_snap.fits;10.5495;26515.1;8.75257;0
20210801122446017_FLZ-R0_met.fits;9.87457;26493.2;20.0852;0.170667
20210801122425537_FLZ-R0_snap.fits;9.22568;26480;10.0681;0
20210801122537900_FLZ-R0_met.fits;10.7201;26516.6;25.0118;0.341333
20210801122525612_FLZ-R0_snap.fits;10.7742;26460.9;9.55234;0
20210801122625686_FLZ-R0_snap.fits;11.139;26468.3;10.6684;0
20210801122725761_FLZ-R0_snap.fits;10.6755;26481.4;12.6245;0
20210801122824470_FLZ-R0_met.fits;9.78302;26490.2;106.409;0.512
20210801122825836_FLZ-R0_snap.fits;11.2612;26453.6;9.5342;0
20210801122925910_FLZ-R0_snap.fits;9.6542;26449.2;8.49236;0
20210801123025985_FLZ-R0_snap.fits;10.123;26462.4;9.32199;0
20210801123208214_FLZ-R0_met.fits;10.7779;26475.6;74.5966;0.170667
20210801123126060_FLZ-R0_snap.fits;11.5383;26543;10.9273;0
20210801123257025_FLZ-R0_met.fits;9.51678;26509.3;29.1147;0.170667
20210801123226134_FLZ-R0_snap.fits;11.2681;26522.5;11.2297;0
20210801123326209_FLZ-R0_snap.fits;9.11468;26463.9;8.09485;0
20210801123426284_FLZ-R0_snap.fits;9.91741;26453.6;8.53224;0
20210801123526358_FLZ-R0_snap.fits;12.0107;26543;7.57977;0
20210801123647425_FLZ-R0_met.fits;11.0347;26516.6;47.9088;1.19467
20210801123626433_FLZ-R0_snap.fits;11.1238;26518.1;7.68554;0
20210801123811564_FLZ-R0_met.fits;10.2284;26502;28.0885;0.341333
20210801123726508_FLZ-R0_snap.fits;10.4482;26522.5;9.78663;0
20210801123835457_FLZ-R0_met.fits;10.996;26477.1;29.8873;0.341333
20210801123826582_FLZ-R0_snap.fits;9.05533;26491.7;9.8272;0
20210801123926657_FLZ-R0_snap.fits;10.3619;26519.5;11.7495;0
20210801124026732_FLZ-R0_snap.fits;10.5129;26503.4;10.2382;0
20210801124126806_FLZ-R0_snap.fits;11.4232;26449.2;9.9271;0
20210801124230977_FLZ-R0_met.fits;8.91726;26488.8;63.719;0.341333
20210801124226881_FLZ-R0_snap.fits;8.88175;26455.1;9.07292;0
20210801124337366_FLZ-R0_met.fits;10.4809;26545.9;23.4816;1.19467
20210801124326956_FLZ-R0_snap.fits;8.93279;26488.8;7.87789;0
20210801124434540_FLZ-R0_met.fits;11.1623;26491.7;76.0653;0.341333
20210801124452460_FLZ-R0_met.fits;8.94729;26506.3;18.521;0.341333
20210801124427030_FLZ-R0_snap.fits;11.6467;26531.2;8.32341;0
20210801124554412_FLZ-R0_met.fits;10.013;26525.4;32.8174;0.341333
20210801124527105_FLZ-R0_snap.fits;10.7734;26450.7;10.005;0
20210801124635201_FLZ-R0_met.fits;13.2988;26526.9;45.742;0.170667
20210801124627180_FLZ-R0_snap.fits;12.9045;26540;8.75815;0
20210801124727254_FLZ-R0_snap.fits;11.4855;26480;10.664;0
20210801124827329_FLZ-R0_snap.fits;11.2276;26515.1;10.1698;0
20210801124950102_FLZ-R0_met.fits;10.5061;26499;55.7253;0.170667
20210801124927404_FLZ-R0_snap.fits;13.0092;26450.7;9.21063;0
20210801125027478_FLZ-R0_snap.fits;12.5292;26540;8.87142;0
20210801125127553_FLZ-R0_snap.fits;11.3684;26518.1;9.46072;0
20210801125227628_FLZ-R0_snap.fits;9.68149;26532.7;10.1036;0
20210801125327702_FLZ-R0_snap.fits;12.0603;26525.4;8.63435;0
20210801125518465_FLZ-R0_met.fits;8.45403;26480;23.4196;0.341333
20210801125427777_FLZ-R0_snap.fits;10.0724;26523.9;9.87713;0
20210801125527852_FLZ-R0_snap.fits;9.15242;26541.5;11.4878;0
20210801125627926_FLZ-R0_snap.fits;9.47989;26531.2;8.40785;0
20210801125728001_FLZ-R0_snap.fits;11.4214;26481.4;9.00626;0
20210801125828076_FLZ-R0_snap.fits;9.73125;26466.8;13.0158;0
20210801125928150_FLZ-R0_snap.fits;11.773;26465.3;7.82904;0
