# file name; noise; peak f.; mag.; duration
20210801110056300_FLZ-R0_met.fits;9.30958;26481.4;36.2903;0.853333
20210801110113708_FLZ-R0_met.fits;9.53179;26484.4;97.9941;0.341333
20210801110019265_FLZ-R0_snap.fits;10.4178;26510.7;11.2253;0
20210801110119340_FLZ-R0_snap.fits;11.2741;26453.6;8.19773;0
20210801110219414_FLZ-R0_snap.fits;13.0171;26529.8;10.414;0
20210801110319489_FLZ-R0_snap.fits;9.83855;26459.5;8.43828;0
20210801110419564_FLZ-R0_snap.fits;11.7036;26547.4;7.67007;0
20210801110519638_FLZ-R0_snap.fits;12.0859;26521;7.22121;0
20210801110619713_FLZ-R0_snap.fits;11.0981;26525.4;9.06757;0
20210801110719788_FLZ-R0_snap.fits;10.8361;26491.7;8.98087;0
20210801110819862_FLZ-R0_snap.fits;11.5033;26515.1;10.1242;0
20210801110919937_FLZ-R0_snap.fits;10.6013;26502;9.8852;0
20210801111020012_FLZ-R0_snap.fits;11.6446;26496.1;7.93191;0
20210801111120086_FLZ-R0_snap.fits;10.9984;26460.9;8.23045;0
20210801111220161_FLZ-R0_snap.fits;9.3446;26460.9;10.6529;0
20210801111320236_FLZ-R0_snap.fits;11.4909;26456.5;11.0265;0
20210801111420310_FLZ-R0_snap.fits;11.0648;26490.2;8.40809;0
20210801111520385_FLZ-R0_snap.fits;12.5729;26540;13.4927;0
20210801111620460_FLZ-R0_snap.fits;9.75051;26547.4;10.5649;0
20210801111720534_FLZ-R0_snap.fits;13.5761;26499;9.17436;0
20210801111820609_FLZ-R0_snap.fits;12.4755;26547.4;10.9935;0
20210801111920684_FLZ-R0_snap.fits;8.49816;26477.1;12.2985;0
20210801112020758_FLZ-R0_snap.fits;11.4934;26475.6;11.1201;0
20210801112120833_FLZ-R0_snap.fits;9.51554;26466.8;9.11108;0
20210801112225686_FLZ-R0_met.fits;11.005;26455.1;38.1881;0.170667
20210801112220908_FLZ-R0_snap.fits;10.8935;26506.3;10.2333;0
20210801112320982_FLZ-R0_snap.fits;9.66017;26466.8;9.40598;0
20210801112504065_FLZ-R0_met.fits;11.0002;26493.2;24.6551;3.584
20210801112421057_FLZ-R0_snap.fits;10.9224;26540;10.7897;0
20210801112521132_FLZ-R0_snap.fits;9.95411;26450.7;11.6133;0
20210801112621206_FLZ-R0_snap.fits;10.8338;26528.3;10.516;0
20210801112812652_FLZ-R0_met.fits;10.3696;26477.1;34.5853;0.682667
20210801112721281_FLZ-R0_snap.fits;12.2736;26458;10.7496;0
20210801112821356_FLZ-R0_snap.fits;9.69672;26503.4;8.26334;0
20210801112921430_FLZ-R0_snap.fits;8.91566;26449.2;8.73971;0
20210801113021505_FLZ-R0_snap.fits;11.0255;26528.3;8.32981;0
20210801113121580_FLZ-R0_snap.fits;10.3171;26474.1;7.13322;0
20210801113221654_FLZ-R0_snap.fits;10.831;26469.7;9.2781;0
20210801113321729_FLZ-R0_snap.fits;8.83097;26472.7;10.1594;0
20210801113421804_FLZ-R0_snap.fits;11.3082;26518.1;9.29164;0
20210801113615297_FLZ-R0_met.fits;10.2664;26471.2;23.8644;0.170667
20210801113521878_FLZ-R0_snap.fits;9.68311;26466.8;8.88083;0
20210801113621953_FLZ-R0_snap.fits;12.0218;26516.6;9.28825;0
20210801113732438_FLZ-R0_met.fits;11.1545;26487.3;22.917;0.170667
20210801113758209_FLZ-R0_met.fits;10.3308;26487.3;27.0512;0.170667
20210801113722028_FLZ-R0_snap.fits;9.59404;26478.5;11.2982;0
20210801113822102_FLZ-R0_snap.fits;9.81632;26458;10.6168;0
20210801113922177_FLZ-R0_snap.fits;10.9816;26521;9.14112;0
20210801114022252_FLZ-R0_snap.fits;12.0909;26515.1;7.91738;0
20210801114122326_FLZ-R0_snap.fits;8.92417;26475.6;9.4519;0
20210801114222401_FLZ-R0_snap.fits;10.2854;26509.3;7.98371;0
20210801114349100_FLZ-R0_met.fits;12.2376;26507.8;70.6527;0.341333
20210801114322476_FLZ-R0_snap.fits;11.6834;26484.4;7.35326;0
20210801114449345_FLZ-R0_met.fits;10.4662;26449.2;35.2229;0.170667
20210801114422550_FLZ-R0_snap.fits;10.2494;26537.1;9.45479;0
20210801114539521_FLZ-R0_met.fits;11.0628;26488.8;29.8673;0.170667
20210801114522625_FLZ-R0_snap.fits;11.1888;26496.1;8.77725;0
20210801114622700_FLZ-R0_snap.fits;9.6205;26502;9.92029;0
20210801114722774_FLZ-R0_snap.fits;11.7671;26469.7;10.4117;0
20210801114823532_FLZ-R0_met.fits;10.0922;26544.4;24.3806;0.853333
20210801114822849_FLZ-R0_snap.fits;12.1468;26504.9;8.73645;0
20210801114943916_FLZ-R0_met.fits;10.4406;26469.7;44.2872;0.170667
20210801114922924_FLZ-R0_snap.fits;10.92;26532.7;9.35543;0
20210801115118806_FLZ-R0_met.fits;12.1571;26493.2;26.8122;0.170667
20210801115022998_FLZ-R0_snap.fits;10.5433;26465.3;10.6934;0
20210801115123073_FLZ-R0_snap.fits;12.4207;26537.1;7.86345;0
20210801115223148_FLZ-R0_snap.fits;9.33886;26484.4;9.04498;0
20210801115323222_FLZ-R0_snap.fits;10.9956;26509.3;8.15696;0
20210801115423297_FLZ-R0_snap.fits;10.3822;26531.2;10.2717;0
20210801115523372_FLZ-R0_snap.fits;12.0444;26490.2;11.329;0
20210801115623446_FLZ-R0_snap.fits;9.51948;26512.2;8.5245;0
20210801115723009_FLZ-R0_met.fits;10.7976;26496.1;35.0367;0.512
20210801115723521_FLZ-R0_snap.fits;11.671;26499;9.86105;0
20210801115823596_FLZ-R0_snap.fits;11.4383;26506.3;8.30631;0
20210801115923670_FLZ-R0_snap.fits;12.0957;26499;9.15231;0
