# file name; noise; peak f.; mag.; duration
20210801070000833_FLZ-R0_met.fits;10.3251;26540;39.2071;0.170667
20210801070001345_FLZ-R0_snap.fits;10.5771;26506.3;9.40352;0
20210801070101420_FLZ-R0_snap.fits;13.3911;26500.5;10.5417;0
20210801070201494_FLZ-R0_snap.fits;11.2053;26506.3;11.2405;0
20210801070301569_FLZ-R0_snap.fits;11.3503;26504.9;9.73501;0
20210801070455404_FLZ-R0_met.fits;14.3111;26465.3;57.4183;0.341333
20210801070401644_FLZ-R0_snap.fits;11.1949;26537.1;9.83569;0
20210801070533633_FLZ-R0_met.fits;13.1871;26497.6;43.9939;0.170667
20210801070501718_FLZ-R0_snap.fits;13.4454;26469.7;11.7585;0
20210801070637804_FLZ-R0_met.fits;11.5847;26504.9;30.2191;0.170667
20210801070601793_FLZ-R0_snap.fits;11.4202;26526.9;10.1512;0
20210801070702721_FLZ-R0_met.fits;11.2718;26481.4;24.6175;0.170667
20210801070736172_FLZ-R0_met.fits;11.3302;26459.5;32.8139;0.170667
20210801070701868_FLZ-R0_snap.fits;12.3107;26487.3;10.3586;0
20210801070839660_FLZ-R0_met.fits;9.24145;26491.7;73.4214;0.341333
20210801070801942_FLZ-R0_snap.fits;11.7939;26516.6;10.8663;0
20210801070902017_FLZ-R0_snap.fits;11.2474;26458;10.7358;0
20210801071005164_FLZ-R0_met.fits;11.6968;26490.2;29.6381;0.170667
20210801071010966_FLZ-R0_met.fits;11.0201;26487.3;48.1958;0.170667
20210801071035201_FLZ-R0_met.fits;15.732;26449.2;174.807;0.853333
20210801071049537_FLZ-R0_met.fits;11.6016;26494.6;51.6289;0.341333
20210801071002092_FLZ-R0_snap.fits;9.70741;26449.2;11.6642;0
20210801071102166_FLZ-R0_snap.fits;13.8705;26531.2;12.501;0
20210801071253100_FLZ-R0_met.fits;11.2786;26449.2;27.6496;1.024
20210801071202241_FLZ-R0_snap.fits;14.7558;26499;9.37199;0
20210801071302316_FLZ-R0_snap.fits;12.9132;26469.7;8.46315;0
20210801071416044_FLZ-R0_met.fits;9.75079;26522.5;39.9683;0.170667
20210801071402390_FLZ-R0_snap.fits;13.1056;26543;10.7878;0
20210801071549569_FLZ-R0_met.fits;11.9717;26500.5;59.5948;0.170667
20210801071502465_FLZ-R0_snap.fits;12.6735;26450.7;9.67873;0
20210801071602540_FLZ-R0_snap.fits;14.3229;26475.6;10.1823;0
20210801071706881_FLZ-R0_met.fits;11.8844;26507.8;25.323;0.170667
20210801071702614_FLZ-R0_snap.fits;12.3708;26493.2;9.52208;0
20210801071802689_FLZ-R0_snap.fits;11.6841;26526.9;10.1492;0
20210801071942700_FLZ-R0_met.fits;10.9405;26509.3;38.685;0.170667
20210801071902764_FLZ-R0_snap.fits;10.7342;26519.5;8.17123;0
20210801072026049_FLZ-R0_met.fits;10.4144;26537.1;26.4343;0.170667
20210801072002838_FLZ-R0_snap.fits;14.0704;26477.1;9.99444;0
20210801072102913_FLZ-R0_snap.fits;12.3642;26547.4;11.1104;0
20210801072238998_FLZ-R0_met.fits;10.7123;26522.5;35.1512;0.341333
20210801072202988_FLZ-R0_snap.fits;12.0981;26528.3;11.7672;0
20210801072303062_FLZ-R0_snap.fits;11.1;26509.3;7.84154;0
20210801072452972_FLZ-R0_met.fits;13.7179;26544.4;35.4013;0.170667
20210801072456385_FLZ-R0_met.fits;11.6662;26540;28.9283;0.170667
20210801072403137_FLZ-R0_snap.fits;10.7872;26482.9;12.9249;0
20210801072503212_FLZ-R0_snap.fits;13.7747;26482.9;10.4418;0
20210801072603286_FLZ-R0_snap.fits;12.3049;26475.6;9.80972;0
20210801072730326_FLZ-R0_met.fits;10.1776;26497.6;27.1372;0.170667
20210801072732545_FLZ-R0_met.fits;11.6967;26500.5;28.7515;10.4107
20210801072745345_FLZ-R0_met.fits;12.8988;26507.8;25.8422;1.87733
20210801072750636_FLZ-R0_met.fits;11.3159;26504.9;24.5546;0.170667
20210801072756609_FLZ-R0_met.fits;9.61621;26502;37.7588;0.170667
20210801072703361_FLZ-R0_snap.fits;10.8136;26450.7;8.97311;0
20210801072855660_FLZ-R0_met.fits;13.5655;26482.9;55.1021;0.170667
20210801072803436_FLZ-R0_snap.fits;11.6512;26500.5;10.4189;0
20210801072905046_FLZ-R0_met.fits;10.0922;26478.5;26.9682;0.170667
20210801072903510_FLZ-R0_snap.fits;12.1421;26455.1;9.57151;0
20210801073003585_FLZ-R0_snap.fits;12.5261;26478.5;10.4333;0
20210801073103660_FLZ-R0_snap.fits;11.3675;26499;10.6442;0
20210801073255788_FLZ-R0_met.fits;12.3602;26516.6;29.6056;0.170667
20210801073203734_FLZ-R0_snap.fits;10.0347;26531.2;10.6762;0
20210801073303809_FLZ-R0_snap.fits;11.8817;26506.3;8.22212;0
20210801073403884_FLZ-R0_snap.fits;12.378;26474.1;8.28896;0
20210801073503958_FLZ-R0_snap.fits;12.0649;26507.8;10.0619;0
20210801073604033_FLZ-R0_snap.fits;11.9718;26544.4;12.9916;0
20210801073704108_FLZ-R0_snap.fits;11.5614;26502;10.1462;0
20210801073835414_FLZ-R0_met.fits;12.4814;26494.6;54.4692;0.170667
20210801073804182_FLZ-R0_snap.fits;14.0356;26477.1;10.4945;0
20210801073904257_FLZ-R0_snap.fits;14.2316;26535.6;10.4519;0
20210801074004332_FLZ-R0_snap.fits;11.4244;26474.1;8.89758;0
20210801074104406_FLZ-R0_snap.fits;13.4244;26472.7;14.7512;0
20210801074211990_FLZ-R0_met.fits;14.3307;26478.5;32.3008;0.512
20210801074204481_FLZ-R0_snap.fits;12.5211;26543;12.0011;0
20210801074328961_FLZ-R0_met.fits;9.63262;26496.1;20.9863;4.26667
20210801074304556_FLZ-R0_snap.fits;10.7363;26487.3;10.4311;0
20210801074404630_FLZ-R0_snap.fits;12.3851;26496.1;13.1184;0
20210801074504705_FLZ-R0_snap.fits;10.9836;26541.5;8.85747;0
20210801074604780_FLZ-R0_snap.fits;10.8477;26522.5;8.49559;0
20210801074753153_FLZ-R0_met.fits;13.6311;26453.6;36.8759;0.170667
20210801074704854_FLZ-R0_snap.fits;11.6395;26494.6;9.23605;0
20210801074804929_FLZ-R0_snap.fits;9.87509;26519.5;10.0472;0
20210801074905004_FLZ-R0_snap.fits;11.9442;26547.4;8.1945;0
20210801075005078_FLZ-R0_snap.fits;10.9349;26525.4;13.631;0
20210801075109078_FLZ-R0_met.fits;10.336;26480;21.7151;0.170667
20210801075136214_FLZ-R0_met.fits;11.2712;26496.1;22.9755;0.170667
20210801075105153_FLZ-R0_snap.fits;11.4815;26478.5;11.0664;0
20210801075205228_FLZ-R0_snap.fits;10.2088;26463.9;8.43607;0
20210801075351382_FLZ-R0_met.fits;11.3287;26496.1;23.9066;0.170667
20210801075305302_FLZ-R0_snap.fits;15.0889;26507.8;11.781;0
20210801075449068_FLZ-R0_met.fits;10.711;26503.4;35.1723;0.170667
20210801075405377_FLZ-R0_snap.fits;13.544;26502;11.7202;0
20210801075547436_FLZ-R0_met.fits;10.4448;26484.4;37.1057;0.341333
20210801075505452_FLZ-R0_snap.fits;11.6635;26474.1;9.83307;0
20210801075649388_FLZ-R0_met.fits;12.9759;26509.3;26.4661;0.170667
20210801075605526_FLZ-R0_snap.fits;13.1242;26484.4;12.0165;0
20210801075705601_FLZ-R0_snap.fits;13.474;26538.6;8.48541;0
20210801075839297_FLZ-R0_met.fits;9.9417;26491.7;20.4982;0.341333
20210801075805676_FLZ-R0_snap.fits;13.1245;26515.1;9.84862;0
20210801075905750_FLZ-R0_snap.fits;12.2573;26515.1;13.2038;0
