# file name; noise; peak f.; mag.; duration
20210801160041665_FLZ-R0_snap.fits;12.6108;26497.6;9.50872;0
20210801160202049_FLZ-R0_met.fits;10.0535;26480;20.9156;0.170667
20210801160225772_FLZ-R0_met.fits;11.1843;26469.7;32.0819;0.170667
20210801160141740_FLZ-R0_snap.fits;10.0378;26496.1;11.0249;0
20210801160241814_FLZ-R0_snap.fits;9.74234;26480;8.1949;0
20210801160341889_FLZ-R0_snap.fits;11.6407;26525.4;7.33366;0
20210801160441964_FLZ-R0_snap.fits;11.3052;26478.5;9.83517;0
20210801160542038_FLZ-R0_snap.fits;10.2314;26522.5;10.91;0
20210801160642113_FLZ-R0_snap.fits;10.5207;26540;9.95504;0
20210801160742188_FLZ-R0_snap.fits;10.0502;26471.2;9.49351;0
20210801160842262_FLZ-R0_snap.fits;10.2418;26480;7.25465;0
20210801160942337_FLZ-R0_snap.fits;10.7753;26512.2;8.03907;0
20210801161042412_FLZ-R0_snap.fits;9.95786;26526.9;8.79877;0
20210801161215766_FLZ-R0_met.fits;9.82532;26512.2;29.1836;0.341333
20210801161227201_FLZ-R0_met.fits;12.7256;26478.5;62.619;0.341333
20210801161142486_FLZ-R0_snap.fits;9.32845;26525.4;6.32477;0
20210801161242561_FLZ-R0_snap.fits;11.0111;26515.1;8.14345;0
20210801161404993_FLZ-R0_met.fits;8.08498;26480;17.1983;0.170667
20210801161342636_FLZ-R0_snap.fits;8.86805;26547.4;8.82568;0
20210801161442710_FLZ-R0_snap.fits;9.43913;26507.8;7.42656;0
20210801161542785_FLZ-R0_snap.fits;10.0896;26529.8;9.57127;0
20210801161642348_FLZ-R0_met.fits;10.5376;26490.2;23.9712;0.170667
20210801161642860_FLZ-R0_snap.fits;9.57626;26521;9.16611;0
20210801161806828_FLZ-R0_met.fits;8.43201;26503.4;19.4759;0.170667
20210801161742934_FLZ-R0_snap.fits;10.7201;26516.6;10.228;0
20210801161843009_FLZ-R0_snap.fits;11.1262;26482.9;11.208;0
20210801161943084_FLZ-R0_snap.fits;10.3297;26547.4;9.56269;0
20210801162129068_FLZ-R0_met.fits;9.79247;26506.3;36.5744;0.682667
20210801162043158_FLZ-R0_snap.fits;11.1483;26519.5;6.02533;0
20210801162143233_FLZ-R0_snap.fits;9.63319;26521;9.20776;0
20210801162243308_FLZ-R0_snap.fits;10.3151;26474.1;8.24241;0
20210801162343382_FLZ-R0_snap.fits;11.2708;26543;8.22348;0
20210801162538412_FLZ-R0_met.fits;9.92269;26494.6;20.2962;0.170667
20210801162443457_FLZ-R0_snap.fits;10.0763;26482.9;9.14778;0
20210801162543532_FLZ-R0_snap.fits;10.4782;26490.2;7.31533;0
20210801162643606_FLZ-R0_snap.fits;10.3841;26490.2;8.35361;0
20210801162835052_FLZ-R0_met.fits;9.8342;26484.4;45.999;0.341333
20210801162743681_FLZ-R0_snap.fits;11.5779;26463.9;9.45565;0
20210801162843756_FLZ-R0_snap.fits;9.50493;26534.2;8.55612;0
20210801162943830_FLZ-R0_snap.fits;11.081;26460.9;8.64105;0
20210801163043905_FLZ-R0_snap.fits;9.84296;26494.6;8.75142;0
20210801163143980_FLZ-R0_snap.fits;11.2161;26460.9;9.21327;0
20210801163244054_FLZ-R0_snap.fits;9.05965;26528.3;8.41992;0
20210801163344129_FLZ-R0_snap.fits;12.1249;26485.8;9.16197;0
20210801163444204_FLZ-R0_snap.fits;9.79631;26525.4;7.90363;0
20210801163544278_FLZ-R0_snap.fits;10.5203;26513.7;8.76427;0
20210801163705857_FLZ-R0_met.fits;10.4715;26487.3;20.9694;0.170667
20210801163644353_FLZ-R0_snap.fits;9.89973;26494.6;8.51458;0
20210801163744428_FLZ-R0_snap.fits;10.4491;26491.7;7.63648;0
20210801163929729_FLZ-R0_met.fits;12.7148;26507.8;66.5913;1.36533
20210801163844502_FLZ-R0_snap.fits;8.35531;26525.4;8.70893;0
20210801163944577_FLZ-R0_snap.fits;10.3291;26509.3;10.7159;0
20210801164128684_FLZ-R0_met.fits;10.6353;26481.4;24.9257;0.170667
20210801164044652_FLZ-R0_snap.fits;11.0364;26466.8;10.7783;0
20210801164144726_FLZ-R0_snap.fits;13.156;26478.5;9.77099;0
20210801164244801_FLZ-R0_snap.fits;9.52402;26529.8;7.63746;0
20210801164344876_FLZ-R0_snap.fits;9.68769;26518.1;10.2437;0
20210801164444950_FLZ-R0_snap.fits;9.54438;26532.7;8.61349;0
20210801164545025_FLZ-R0_snap.fits;9.43712;26506.3;9.14662;0
20210801164645100_FLZ-R0_snap.fits;11.4817;26534.2;9.51777;0
20210801164745174_FLZ-R0_snap.fits;10.262;26525.4;8.32416;0
20210801164845249_FLZ-R0_snap.fits;11.349;26535.6;8.57825;0
20210801164945324_FLZ-R0_snap.fits;9.62493;26459.5;7.67967;0
20210801165045398_FLZ-R0_snap.fits;11.1988;26497.6;11.3505;0
20210801165145473_FLZ-R0_snap.fits;10.1174;26485.8;9.59552;0
20210801165245548_FLZ-R0_snap.fits;11.1193;26452.1;8.72644;0
20210801165345622_FLZ-R0_snap.fits;10.3861;26493.2;7.84689;0
20210801165445697_FLZ-R0_snap.fits;11.263;26485.8;7.80438;0
20210801165545772_FLZ-R0_snap.fits;11.9671;26512.2;10.5475;0
20210801165651137_FLZ-R0_met.fits;10.751;26485.8;37.1122;0.170667
20210801165645846_FLZ-R0_snap.fits;8.57437;26475.6;8.86251;0
20210801165745921_FLZ-R0_snap.fits;12.1789;26541.5;10.9867;0
20210801165845996_FLZ-R0_snap.fits;21.6969;26499;12.8938;0
20210801165946070_FLZ-R0_snap.fits;22.6914;26449.2;18.2053;0
