# file name; noise; peak f.; mag.; duration
20150312200041240_ZEBRAK-R2_met.fits;1.76617;10601.1;8.09527;0.341333
20150312200115544_ZEBRAK-R2_met.fits;1.59399;10694.8;4.3872;0.170667
20150312200031171_ZEBRAK-R2_snap.fits;1.80531;10555.7;1.43936;0
20150312200131246_ZEBRAK-R2_snap.fits;1.6159;10599.6;1.89147;0
20150312200315694_ZEBRAK-R2_met.fits;1.61794;10589.4;4.58974;0.170667
20150312200231320_ZEBRAK-R2_snap.fits;2.22129;10570.3;2.2366;0
20150312200406552_ZEBRAK-R2_met.fits;1.56207;10601.1;6.51709;0.341333
20150312200331395_ZEBRAK-R2_snap.fits;3.42578;10601.1;2.48623;0
20150312200437614_ZEBRAK-R2_met.fits;1.34065;10606.9;3.71579;0.170667
20150312200456387_ZEBRAK-R2_met.fits;1.31734;10593.8;4.06799;0.170667
20150312200458776_ZEBRAK-R2_met.fits;0.395441;10582;1.73566;0.170667
20150312200431470_ZEBRAK-R2_snap.fits;2.60179;10693.4;2.69839;0
20150312200531544_ZEBRAK-R2_snap.fits;2.71169;10694.8;2.29292;0
20150312200631619_ZEBRAK-R2_snap.fits;1.71656;10694.8;1.25309;0
20150312200752003_ZEBRAK-R2_met.fits;1.88103;10615.7;9.75859;0.341333
20150312200731694_ZEBRAK-R2_snap.fits;1.63888;10608.4;1.50714;0
20150312200839107_ZEBRAK-R2_met.fits;1.84775;10612.8;7.7279;0.341333
20150312200925016_ZEBRAK-R2_met.fits;1.70146;10596.7;15.5041;0.512
20150312200831768_ZEBRAK-R2_snap.fits;1.833;10621.6;1.4697;0
20150312201025091_ZEBRAK-R2_met.fits;1.73925;10612.8;5.70241;0.341333
20150312200931843_ZEBRAK-R2_snap.fits;1.49372;10667;1.77204;0
20150312201031918_ZEBRAK-R2_snap.fits;1.51672;10694.8;1.78128;0
20150312201129432_ZEBRAK-R2_met.fits;1.46867;10612.8;5.24275;0.341333
20150312201149571_ZEBRAK-R2_met.fits;1.34986;10609.9;4.89145;0.170667
20150312201131992_ZEBRAK-R2_snap.fits;1.56194;10533.7;1.59344;0
20150312201232067_ZEBRAK-R2_snap.fits;1.64154;10693.4;1.53804;0
20150312201332142_ZEBRAK-R2_snap.fits;1.67195;10693.4;1.90286;0
20150312201432216_ZEBRAK-R2_snap.fits;1.72401;10693.4;1.47384;0
20150312201539800_ZEBRAK-R2_met.fits;1.55283;10590.8;3.67822;0.170667
20150312201601134_ZEBRAK-R2_met.fits;1.5214;10602.5;15.0372;0.512
20150312201616835_ZEBRAK-R2_met.fits;1.41683;10601.1;4.27756;0.170667
20150312201619566_ZEBRAK-R2_met.fits;1.58166;10606.9;5.45099;0.512
20150312201532291_ZEBRAK-R2_snap.fits;1.57938;10693.4;2.02116;0
20150312201632366_ZEBRAK-R2_snap.fits;1.56743;10693.4;1.51627;0
20150312201731758_ZEBRAK-R2_met.fits;1.38589;10630.4;6.22185;0.170667
20150312201740120_ZEBRAK-R2_met.fits;1.32461;10595.2;4.44394;0.170667
20150312201818862_ZEBRAK-R2_met.fits;1.76797;10598.1;5.16857;0.170667
20150312201732440_ZEBRAK-R2_snap.fits;1.50498;10693.4;1.68869;0
20150312201855214_ZEBRAK-R2_met.fits;1.97481;10693.4;5.05211;0.170667
20150312201832515_ZEBRAK-R2_snap.fits;1.53524;10694.8;1.77558;0
20150312201958019_ZEBRAK-R2_met.fits;1.50239;10609.9;3.50013;1.36533
20150312202004504_ZEBRAK-R2_met.fits;1.83785;10611.3;8.99479;0.341333
20150312201932590_ZEBRAK-R2_snap.fits;1.26682;10691.9;2.22637;0
20150312202050584_ZEBRAK-R2_met.fits;1.82398;10592.3;6.17762;0.682667
20150312202126424_ZEBRAK-R2_met.fits;1.40441;10599.6;2.96505;0.170667
20150312202032664_ZEBRAK-R2_snap.fits;1.57149;10674.3;1.63053;0
20150312202150318_ZEBRAK-R2_met.fits;1.72108;10598.1;6.68412;1.36533
20150312202132739_ZEBRAK-R2_snap.fits;1.67983;10615.7;1.5023;0
20150312202246808_ZEBRAK-R2_met.fits;1.38436;10598.1;3.88113;0.512
20150312202326403_ZEBRAK-R2_met.fits;1.3505;10602.5;3.11929;0.170667
20150312202232814_ZEBRAK-R2_snap.fits;1.43091;10693.4;1.3405;0
20150312202328792_ZEBRAK-R2_met.fits;0.320611;10523.4;1.17055;1.536
20150312202335278_ZEBRAK-R2_met.fits;2.37676;10693.4;5.59744;0.170667
20150312202337838_ZEBRAK-R2_met.fits;0.478191;10500;0.984725;0.853333
20150312202427160_ZEBRAK-R2_met.fits;1.55757;10604;3.45304;0.170667
20150312202332888_ZEBRAK-R2_snap.fits;1.45311;10691.9;1.61263;0
20150312202446446_ZEBRAK-R2_met.fits;1.44807;10595.2;10.9305;0.341333
20150312202449006_ZEBRAK-R2_met.fits;0.374874;10675.8;0.875767;1.19467
20150312202456344_ZEBRAK-R2_met.fits;1.3665;10590.8;3.45279;0.170667
20150312202432963_ZEBRAK-R2_snap.fits;1.61886;10693.4;1.91863;0
20150312202531843_ZEBRAK-R2_met.fits;1.72804;10624.5;4.11673;0.341333
20150312202533038_ZEBRAK-R2_snap.fits;1.22354;10691.9;1.25055;0
20150312202724142_ZEBRAK-R2_met.fits;1.70429;10598.1;5.30685;0.170667
20150312202633112_ZEBRAK-R2_snap.fits;1.88193;10693.4;1.53117;0
20150312202732163_ZEBRAK-R2_met.fits;0.84847;10689;1.92563;0.170667
20150312202826776_ZEBRAK-R2_met.fits;1.45435;10618.7;19.5634;0.341333
20150312202733187_ZEBRAK-R2_snap.fits;1.43294;10691.9;1.81052;0
20150312202835139_ZEBRAK-R2_met.fits;1.5295;10693.4;3.14796;0.170667
20150312202849475_ZEBRAK-R2_met.fits;1.57015;10599.6;4.97944;0.341333
20150312202833262_ZEBRAK-R2_snap.fits;1.4182;10693.4;1.20178;0
20150312202935726_ZEBRAK-R2_met.fits;1.82299;10582;4.54741;0.170667
20150312202933336_ZEBRAK-R2_snap.fits;1.24363;10693.4;1.54263;0
20150312203036483_ZEBRAK-R2_met.fits;1.57376;10634.8;3.87466;0.341333
20150312203113006_ZEBRAK-R2_met.fits;1.27003;10590.8;9.03519;0.341333
20150312203115566_ZEBRAK-R2_met.fits;0.352362;10675.8;1.00669;0.512
20150312203033411_ZEBRAK-R2_snap.fits;1.75968;10689;1.89447;0
20150312203132462_ZEBRAK-R2_met.fits;0.466499;10500;1.49421;0.341333
20150312203135875_ZEBRAK-R2_met.fits;2.3027;10653.8;5.22546;0.170667
20150312203133486_ZEBRAK-R2_snap.fits;1.79792;10693.4;1.42878;0
20150312203238680_ZEBRAK-R2_met.fits;1.93996;10583.5;4.357;2.048
20150312203233560_ZEBRAK-R2_snap.fits;1.68618;10693.4;1.4037;0
20150312203338414_ZEBRAK-R2_met.fits;1.70044;10612.8;4.36742;0.170667
20150312203427224_ZEBRAK-R2_met.fits;1.67099;10601.1;3.51251;0.170667
20150312203333635_ZEBRAK-R2_snap.fits;2.0198;10693.4;1.7142;0
20150312203433710_ZEBRAK-R2_snap.fits;1.30866;10592.3;1.2435;0
20150312203609112_ZEBRAK-R2_met.fits;1.78294;10590.8;4.37506;0.341333
20150312203617304_ZEBRAK-R2_met.fits;1.47401;10623;2.95085;0.170667
20150312203620547_ZEBRAK-R2_met.fits;1.76154;10595.2;5.05432;0.341333
20150312203533784_ZEBRAK-R2_snap.fits;1.43597;10696.3;1.30088;0
20150312203633859_ZEBRAK-R2_snap.fits;1.51011;10693.4;1.3115;0
20150312203733934_ZEBRAK-R2_snap.fits;1.55404;10659.7;1.81729;0
20150312203927256_ZEBRAK-R2_met.fits;1.36955;10601.1;3.6328;0.170667
20150312203834008_ZEBRAK-R2_snap.fits;1.55021;10691.9;1.73158;0
20150312203934083_ZEBRAK-R2_snap.fits;1.29074;10693.4;1.55811;0
20150312204033134_ZEBRAK-R2_met.fits;0.469896;10535.2;1.54349;0.512
20150312204040472_ZEBRAK-R2_met.fits;1.20238;10601.1;4.05357;0.170667
20150312204034158_ZEBRAK-R2_snap.fits;1.58527;10599.6;1.47889;0
20150312204205976_ZEBRAK-R2_met.fits;1.14947;10608.4;2.38536;0.512
20150312204134232_ZEBRAK-R2_snap.fits;1.70542;10693.4;1.6892;0
20150312204315096_ZEBRAK-R2_met.fits;2.04479;10691.9;4.97418;0.170667
20150312204234307_ZEBRAK-R2_snap.fits;1.67723;10693.4;1.39732;0
20150312204349059_ZEBRAK-R2_met.fits;1.34877;10621.6;10.2932;2.21867
20150312204404760_ZEBRAK-R2_met.fits;1.04759;10541;2.16846;0.170667
20150312204334382_ZEBRAK-R2_snap.fits;1.49128;10693.4;1.75586;0
20150312204434627_ZEBRAK-R2_met.fits;1.55126;10599.6;3.18541;0.170667
20150312204454595_ZEBRAK-R2_met.fits;1.67678;10626;3.66578;0.170667
20150312204524462_ZEBRAK-R2_met.fits;1.29594;10586.4;8.13574;0.341333
20150312204434456_ZEBRAK-R2_snap.fits;1.39633;10694.8;2.24403;0
20150312204534531_ZEBRAK-R2_snap.fits;1.5478;10599.6;1.57384;0
20150312204634606_ZEBRAK-R2_snap.fits;1.80474;10599.6;1.56749;0
20150312204734680_ZEBRAK-R2_snap.fits;2.00864;10694.8;1.58755;0
20150312204834243_ZEBRAK-R2_met.fits;1.34195;10601.1;2.82654;0.170667
20150312204834755_ZEBRAK-R2_snap.fits;1.87588;10599.6;1.78177;0
20150312204934830_ZEBRAK-R2_snap.fits;1.84379;10601.1;1.80987;0
20150312205034563_ZEBRAK-R2_met.fits;1.50215;10614.3;3.77158;1.024
20150312205038830_ZEBRAK-R2_met.fits;1.62973;10596.7;3.26083;0.170667
20150312205104600_ZEBRAK-R2_met.fits;1.53101;10598.1;6.18685;0.341333
20150312205108184_ZEBRAK-R2_met.fits;1.75602;10590.8;5.31543;0.512
20150312205034904_ZEBRAK-R2_snap.fits;1.82779;10693.4;1.81444;0
20150312205134979_ZEBRAK-R2_snap.fits;1.44467;10693.4;1.53061;0
20150312205235054_ZEBRAK-R2_snap.fits;1.40008;10599.6;1.41495;0
20150312205415235_ZEBRAK-R2_met.fits;1.55705;10592.3;3.48048;0.170667
20150312205335128_ZEBRAK-R2_snap.fits;1.52295;10693.4;1.60779;0
20150312205437592_ZEBRAK-R2_met.fits;1.61124;10599.6;4.13889;0.512
20150312205507118_ZEBRAK-R2_met.fits;1.67302;10601.1;14.3478;0.682667
20150312205435203_ZEBRAK-R2_snap.fits;1.19247;10694.8;1.55609;0
20150312205535278_ZEBRAK-R2_snap.fits;1.5959;10693.4;1.5153;0
20150312205635352_ZEBRAK-R2_snap.fits;1.2819;10693.4;1.43629;0
20150312205735427_ZEBRAK-R2_snap.fits;1.37567;10694.8;1.78084;0
20150312205835502_ZEBRAK-R2_snap.fits;1.99567;10693.4;1.5477;0
20150312205955203_ZEBRAK-R2_met.fits;1.62767;10693.4;3.71534;0.170667
20150312210005614_ZEBRAK-R2_met.fits;1.25099;10606.9;2.93152;0.170667
20150312210010734_ZEBRAK-R2_met.fits;1.5569;10593.8;3.37534;0.170667
20150312205935576_ZEBRAK-R2_snap.fits;1.47184;10691.9;1.80573;0
