# file name; noise; peak f.; mag.; duration
20150312060021187_ZEBRAK-R2_met.fits;1.5787;10601.1;4.95737;0.170667
20150312060023576_ZEBRAK-R2_met.fits;0.355024;10652.3;1.41227;0.170667
20150312060034840_ZEBRAK-R2_met.fits;2.13295;10604;18.2917;0.512
20150312060028526_ZEBRAK-R2_snap.fits;1.51933;10689;2.0033;0
20150312060128600_ZEBRAK-R2_snap.fits;1.41341;10601.1;1.41673;0
20150312060240792_ZEBRAK-R2_met.fits;1.5161;10601.1;3.07578;0.170667
20150312060228675_ZEBRAK-R2_snap.fits;1.69066;10689;1.30541;0
20150312060328750_ZEBRAK-R2_snap.fits;1.25663;10689;1.82191;0
20150312060438382_ZEBRAK-R2_met.fits;1.40945;10614.3;3.7665;0.341333
20150312060455107_ZEBRAK-R2_met.fits;1.75503;10579.1;6.25514;0.512
20150312060428824_ZEBRAK-R2_snap.fits;1.58913;10690.4;1.80405;0
20150312060532654_ZEBRAK-R2_met.fits;1.50255;10596.7;3.79194;0.170667
20150312060528899_ZEBRAK-R2_snap.fits;1.59099;10689;1.53422;0
20150312060635118_ZEBRAK-R2_met.fits;1.26764;10598.1;15.1027;0.512
20150312060647576_ZEBRAK-R2_met.fits;1.58145;10601.1;6.91014;0.341333
20150312060628974_ZEBRAK-R2_snap.fits;1.69736;10689;1.22625;0
20150312060726147_ZEBRAK-R2_met.fits;1.50717;10604;3.08397;0.170667
20150312060801816_ZEBRAK-R2_met.fits;1.30707;10650.9;4.26263;0.170667
20150312060729048_ZEBRAK-R2_snap.fits;1.45558;10690.4;1.45357;0
20150312060839363_ZEBRAK-R2_met.fits;1.93316;10642.1;4.19644;0.341333
20150312060858478_ZEBRAK-R2_met.fits;1.36052;10546.9;5.96734;0.341333
20150312060923736_ZEBRAK-R2_met.fits;1.50326;10604;6.02695;0.170667
20150312060829123_ZEBRAK-R2_snap.fits;1.90125;10690.4;1.68831;0
20150312060938243_ZEBRAK-R2_met.fits;1.1255;10689;2.32292;0.170667
20150312060945240_ZEBRAK-R2_met.fits;1.81498;10615.7;14.0173;0.341333
20150312060951214_ZEBRAK-R2_met.fits;1.46136;10627.4;4.55993;0.341333
20150312060929198_ZEBRAK-R2_snap.fits;1.39058;10690.4;1.32131;0
20150312061026371_ZEBRAK-R2_met.fits;1.43222;10614.3;5.04028;0.170667
20150312061050264_ZEBRAK-R2_met.fits;1.90066;10609.9;6.68313;0.170667
20150312061057944_ZEBRAK-R2_met.fits;1.23104;10609.9;5.58685;0.341333
20150312061101358_ZEBRAK-R2_met.fits;1.69773;10604;5.50146;0.170667
20150312061029272_ZEBRAK-R2_snap.fits;1.29328;10689;1.66122;0
20150312061127299_ZEBRAK-R2_met.fits;1.41385;10601.1;3.69035;2.90133
20150312061147267_ZEBRAK-R2_met.fits;1.53303;10605.5;49.5767;0.341333
20150312061153070_ZEBRAK-R2_met.fits;1.29829;10615.7;10.5406;0.341333
20150312061158190_ZEBRAK-R2_met.fits;1.84558;10574.7;13.5836;0.341333
20150312061129347_ZEBRAK-R2_snap.fits;1.89194;10690.4;1.26419;0
20150312061233006_ZEBRAK-R2_met.fits;1.33747;10599.6;6.64929;0.341333
20150312061314307_ZEBRAK-R2_met.fits;1.31326;10626;4.33212;0.170667
20150312061229422_ZEBRAK-R2_snap.fits;1.27596;10690.4;1.51702;0
20150312061340419_ZEBRAK-R2_met.fits;1.66855;10608.4;3.3483;0.170667
20150312061329496_ZEBRAK-R2_snap.fits;1.62967;10689;1.49179;0
20150312061434179_ZEBRAK-R2_met.fits;1.34234;10595.2;27.4159;0.341333
20150312061456878_ZEBRAK-R2_met.fits;0.881231;10689;1.94172;0.170667
20150312061512067_ZEBRAK-R2_met.fits;1.54911;10564.5;4.23279;0.170667
20150312061522307_ZEBRAK-R2_met.fits;1.5427;10599.6;3.6694;0.170667
20150312061429571_ZEBRAK-R2_snap.fits;1.63961;10587.9;9.98329;0
20150312061527939_ZEBRAK-R2_met.fits;1.52557;10585;7.23307;0.682667
20150312061615214_ZEBRAK-R2_met.fits;1.35328;10690.4;2.70876;0.170667
20150312061529646_ZEBRAK-R2_snap.fits;1.60453;10690.4;1.40393;0
20150312061635352_ZEBRAK-R2_met.fits;1.60352;10596.7;9.09584;0.341333
20150312061646104_ZEBRAK-R2_met.fits;2.00095;10611.3;5.75008;0.170667
20150312061629720_ZEBRAK-R2_snap.fits;1.83666;10690.4;1.74616;0
20150312061729795_ZEBRAK-R2_snap.fits;1.32447;10691.9;2.03129;0
20150312061835331_ZEBRAK-R2_met.fits;1.73778;10690.4;3.65507;0.170667
20150312061829870_ZEBRAK-R2_snap.fits;1.05947;10691.9;1.37552;0
20150312061951278_ZEBRAK-R2_met.fits;1.62751;10602.5;5.63856;0.512
20150312061929944_ZEBRAK-R2_snap.fits;2.06105;10690.4;1.81141;0
20150312062035480_ZEBRAK-R2_met.fits;1.95278;10612.8;5.17846;0.170667
20150312062058350_ZEBRAK-R2_met.fits;1.57075;10599.6;5.99837;0.170667
20150312062030019_ZEBRAK-R2_snap.fits;1.44094;10690.4;1.7421;0
20150312062129240_ZEBRAK-R2_met.fits;0.095523;10640.6;1.87454;1.536
20150312062130094_ZEBRAK-R2_snap.fits;1.44085;10690.4;1.90326;0
20150312062231022_ZEBRAK-R2_met.fits;1.29761;10690.4;2.75791;0.170667
20150312062230168_ZEBRAK-R2_snap.fits;1.6787;10599.6;1.76239;0
20150312062333998_ZEBRAK-R2_met.fits;1.53025;10599.6;7.48363;0.170667
20150312062342019_ZEBRAK-R2_met.fits;1.33137;10598.1;2.77921;0.170667
20150312062345944_ZEBRAK-R2_met.fits;1.56297;10598.1;9.31565;0.341333
20150312062330243_ZEBRAK-R2_snap.fits;1.56707;10690.4;1.9189;0
20150312062454552_ZEBRAK-R2_met.fits;1.61744;10611.3;5.33218;0.170667
20150312062457454_ZEBRAK-R2_met.fits;1.94173;10586.4;6.8146;0.170667
20150312062520494_ZEBRAK-R2_met.fits;1.65773;10555.7;3.55995;0.341333
20150312062430318_ZEBRAK-R2_snap.fits;1.78184;10690.4;1.72488;0
20150312062555651_ZEBRAK-R2_met.fits;1.50286;10606.9;4.1168;0.170667
20150312062558552_ZEBRAK-R2_met.fits;1.37746;10593.8;3.01579;0.170667
20150312062530392_ZEBRAK-R2_snap.fits;1.59309;10693.4;1.68497;0
20150312062654872_ZEBRAK-R2_met.fits;1.51149;10599.6;3.57601;1.024
20150312062716888_ZEBRAK-R2_met.fits;1.31056;10599.6;2.65463;0.170667
20150312062630467_ZEBRAK-R2_snap.fits;1.63413;10690.4;1.5429;0
20150312062730542_ZEBRAK-R2_snap.fits;1.70701;10691.9;1.4579;0
20150312062830616_ZEBRAK-R2_snap.fits;1.5714;10690.4;1.64063;0
20150312063005848_ZEBRAK-R2_met.fits;1.66406;10583.5;9.33244;0.512
20150312063016600_ZEBRAK-R2_met.fits;1.82756;10606.9;4.03524;0.170667
20150312062930691_ZEBRAK-R2_snap.fits;1.92799;10690.4;1.50103;0
20150312063034862_ZEBRAK-R2_met.fits;1.65492;10609.9;5.08116;0.170667
20150312063102168_ZEBRAK-R2_met.fits;1.56006;10590.8;4.67562;0.170667
20150312063030766_ZEBRAK-R2_snap.fits;1.87782;10691.9;2.27541;0
20150312063141934_ZEBRAK-R2_met.fits;1.50372;10585;4.13507;0.170667
20150312063130840_ZEBRAK-R2_snap.fits;1.39664;10691.9;1.71957;0
20150312063227672_ZEBRAK-R2_met.fits;1.81157;10697.8;3.66973;0.512
20150312063234499_ZEBRAK-R2_met.fits;1.54096;10612.8;7.54721;0.341333
20150312063230915_ZEBRAK-R2_snap.fits;1.40802;10693.4;1.92142;0
20150312063424579_ZEBRAK-R2_met.fits;1.845;10612.8;4.15098;0.170667
20150312063330990_ZEBRAK-R2_snap.fits;1.78302;10691.9;1.71766;0
20150312063449838_ZEBRAK-R2_met.fits;1.70843;10592.3;6.68443;0.512
20150312063454958_ZEBRAK-R2_met.fits;1.48669;10602.5;6.59359;0.170667
20150312063431064_ZEBRAK-R2_snap.fits;3.59944;10694.8;3.15247;0
20150312063536771_ZEBRAK-R2_met.fits;1.73739;10642.1;4.95915;0.170667
20150312063531139_ZEBRAK-R2_snap.fits;4.23772;10691.9;3.22526;0
20150312063643843_ZEBRAK-R2_met.fits;1.78548;10608.4;4.17775;1.70667
20150312063631214_ZEBRAK-R2_snap.fits;2.89166;10690.4;2.89227;0
20150312063804910_ZEBRAK-R2_met.fits;1.60352;10649.4;4.48515;0.170667
20150312063820099_ZEBRAK-R2_met.fits;1.66212;10601.1;3.76948;0.341333
20150312063731288_ZEBRAK-R2_snap.fits;1.8826;10691.9;2.07076;0
20150312063831363_ZEBRAK-R2_snap.fits;1.46336;10693.4;2.06787;0
20150312063930584_ZEBRAK-R2_met.fits;0.0730726;10675.8;0.866117;3.41333
20150312063931438_ZEBRAK-R2_snap.fits;1.48288;10693.4;1.42657;0
20150312064031512_ZEBRAK-R2_snap.fits;1.62846;10691.9;1.83602;0
20150312064145240_ZEBRAK-R2_met.fits;1.48117;10589.4;7.37563;0.682667
20150312064131587_ZEBRAK-R2_snap.fits;1.55617;10693.4;1.90872;0
20150312064235416_ZEBRAK-R2_met.fits;1.69761;10693.4;3.7254;0.170667
20150312064325934_ZEBRAK-R2_met.fits;1.5879;10609.9;6.29496;0.170667
20150312064231662_ZEBRAK-R2_snap.fits;1.67322;10694.8;1.5792;0
20150312064343683_ZEBRAK-R2_met.fits;1.6283;10642.1;5.06302;0.341333
20150312064331736_ZEBRAK-R2_snap.fits;1.77168;10693.4;1.95635;0
20150312064430787_ZEBRAK-R2_met.fits;0.536872;10570.3;1.65945;0.512
20150312064433518_ZEBRAK-R2_met.fits;0.349671;10605.5;2.02948;0.170667
20150312064431811_ZEBRAK-R2_snap.fits;1.44476;10694.8;1.93662;0
20150312064557315_ZEBRAK-R2_met.fits;1.58812;10602.5;3.3385;0.170667
20150312064531886_ZEBRAK-R2_snap.fits;1.52416;10694.8;2.08716;0
20150312064700803_ZEBRAK-R2_met.fits;1.88709;10623;22.7237;0.341333
20150312064631960_ZEBRAK-R2_snap.fits;2.01484;10694.8;1.52415;0
20150312064737667_ZEBRAK-R2_met.fits;1.69615;10592.3;12.2626;0.341333
20150312064744323_ZEBRAK-R2_met.fits;1.83069;10580.6;6.81654;0.170667
20150312064732035_ZEBRAK-R2_snap.fits;1.94319;10694.8;2.5838;0
20150312064849518_ZEBRAK-R2_met.fits;1.64753;10612.8;8.22573;0.170667
20150312064832110_ZEBRAK-R2_snap.fits;1.87619;10691.9;2.09281;0
20150312064952494_ZEBRAK-R2_met.fits;1.32818;10623;5.24139;0.341333
20150312064932184_ZEBRAK-R2_snap.fits;1.91681;10694.8;1.95957;0
20150312065042670_ZEBRAK-R2_met.fits;1.35637;10605.5;3.62426;0.170667
20150312065032259_ZEBRAK-R2_snap.fits;1.55648;10693.4;1.81286;0
20150312065132334_ZEBRAK-R2_snap.fits;1.57238;10694.8;2.28036;0
20150312065249304_ZEBRAK-R2_met.fits;1.36013;10614.3;3.9375;0.170667
20150312065255278_ZEBRAK-R2_met.fits;1.28552;10596.7;37.1189;0.682667
20150312065318830_ZEBRAK-R2_met.fits;1.38865;10617.2;6.50678;0.512
20150312065232408_ZEBRAK-R2_snap.fits;1.40073;10694.8;1.8096;0
20150312065338286_ZEBRAK-R2_met.fits;1.31155;10605.5;3.42307;0.170667
20150312065349550_ZEBRAK-R2_met.fits;2.12713;10646.5;5.9757;0.341333
20150312065332483_ZEBRAK-R2_snap.fits;1.7194;10694.8;1.67202;0
20150312065435118_ZEBRAK-R2_met.fits;1.69934;10593.8;3.55443;0.170667
20150312065502936_ZEBRAK-R2_met.fits;1.93293;10587.9;5.18078;0.170667
20150312065524782_ZEBRAK-R2_met.fits;1.48932;10599.6;3.4581;0.170667
20150312065432558_ZEBRAK-R2_snap.fits;1.48683;10694.8;1.86384;0
20150312065606254_ZEBRAK-R2_met.fits;1.48422;10583.5;3.88632;0.170667
20150312065532632_ZEBRAK-R2_snap.fits;1.3298;10694.8;1.915;0
20150312065708206_ZEBRAK-R2_met.fits;1.7309;10605.5;3.85266;0.170667
20150312065632707_ZEBRAK-R2_snap.fits;1.49732;10696.3;1.83457;0
20150312065732782_ZEBRAK-R2_snap.fits;1.27076;10696.3;1.72969;0
20150312065834051_ZEBRAK-R2_met.fits;1.40033;10602.5;5.99567;0.341333
20150312065912792_ZEBRAK-R2_met.fits;1.46592;10599.6;4.28539;0.170667
20150312065832856_ZEBRAK-R2_snap.fits;1.56236;10696.3;1.97611;0
20150312070005699_ZEBRAK-R2_met.fits;1.19709;10694.8;2.63722;0.170667
20150312065932931_ZEBRAK-R2_snap.fits;1.5958;10696.3;1.96721;0
