# file name; noise; peak f.; mag.; duration
20150312170111491_ZEBRAK-R2_met.fits;1.31962;10587.9;3.43018;0.682667
20150312170017731_ZEBRAK-R2_snap.fits;1.83508;10599.6;1.62455;0
20150312170122755_ZEBRAK-R2_met.fits;1.92547;10606.9;11.8013;0.341333
20150312170117806_ZEBRAK-R2_snap.fits;1.33744;10601.1;1.76127;0
20150312170244504_ZEBRAK-R2_met.fits;1.44419;10601.1;3.48251;0.341333
20150312170217880_ZEBRAK-R2_snap.fits;1.69979;10598.1;1.71114;0
20150312170317955_ZEBRAK-R2_snap.fits;1.49866;10689;1.54366;0
20150312170417006_ZEBRAK-R2_met.fits;1.60099;10611.3;6.14972;0.341333
20150312170446702_ZEBRAK-R2_met.fits;1.49969;10614.3;3.09041;0.341333
20150312170418030_ZEBRAK-R2_snap.fits;1.16868;10500;1.28271;0
20150312170518104_ZEBRAK-R2_snap.fits;1.55505;10621.6;1.91035;0
20150312170621422_ZEBRAK-R2_met.fits;1.85812;10593.8;4.67909;0.341333
20150312170618179_ZEBRAK-R2_snap.fits;1.52946;10601.1;1.60923;0
20150312170735832_ZEBRAK-R2_met.fits;2.90646;10633.3;9.11809;0.341333
20150312170718254_ZEBRAK-R2_snap.fits;1.88981;10583.5;1.59433;0
20150312170818328_ZEBRAK-R2_snap.fits;1.33331;10617.2;1.29057;0
20150312171006360_ZEBRAK-R2_met.fits;1.72017;10596.7;3.52987;0.341333
20150312170918403_ZEBRAK-R2_snap.fits;1.3333;10601.1;1.14714;0
20150312171018478_ZEBRAK-R2_snap.fits;1.27533;10595.2;1.73239;0
20150312171118552_ZEBRAK-R2_snap.fits;1.70289;10601.1;1.56438;0
20150312171218627_ZEBRAK-R2_snap.fits;1.68779;10599.6;1.59152;0
20150312171400856_ZEBRAK-R2_met.fits;1.26318;10605.5;17.7809;0.512
20150312171318702_ZEBRAK-R2_snap.fits;1.65403;10601.1;1.32228;0
20150312171418776_ZEBRAK-R2_snap.fits;1.57588;10605.5;2.04304;0
20150312171515608_ZEBRAK-R2_met.fits;1.86939;10684.6;3.87446;0.170667
20150312171535406_ZEBRAK-R2_met.fits;1.36378;10612.8;2.84746;0.341333
20150312171600323_ZEBRAK-R2_met.fits;1.33085;10596.7;3.58372;0.170667
20150312171518851_ZEBRAK-R2_snap.fits;1.50779;10601.1;1.89434;0
20150312171709614_ZEBRAK-R2_met.fits;1.74922;10614.3;4.57575;0.512
20150312171618926_ZEBRAK-R2_snap.fits;1.69741;10573.2;1.64018;0
20150312171716782_ZEBRAK-R2_met.fits;1.61432;10604;5.80501;0.170667
20150312171719000_ZEBRAK-R2_snap.fits;1.52366;10564.5;1.53023;0
20150312171819075_ZEBRAK-R2_snap.fits;1.58387;10630.4;1.17746;0
20150312171943555_ZEBRAK-R2_met.fits;1.73816;10611.3;4.53439;0.512
20150312171919150_ZEBRAK-R2_snap.fits;1.52273;10677.2;1.71426;0
20150312172019224_ZEBRAK-R2_snap.fits;1.62855;10586.4;1.80135;0
20150312172124419_ZEBRAK-R2_met.fits;1.75832;10605.5;3.62452;0.341333
20150312172119299_ZEBRAK-R2_snap.fits;1.62305;10678.7;1.55938;0
20150312172230126_ZEBRAK-R2_met.fits;1.68063;10598.1;3.62726;0.682667
20150312172254190_ZEBRAK-R2_met.fits;1.40644;10592.3;6.36755;0.341333
20150312172219374_ZEBRAK-R2_snap.fits;1.84041;10627.4;1.72384;0
20150312172319448_ZEBRAK-R2_snap.fits;1.64834;10614.3;1.51182;0
20150312172419523_ZEBRAK-R2_snap.fits;1.57398;10621.6;1.55384;0
20150312172518915_ZEBRAK-R2_met.fits;1.31495;10618.7;8.54883;0.853333
20150312172519598_ZEBRAK-R2_snap.fits;1.69115;10589.4;1.73695;0
20150312172619672_ZEBRAK-R2_snap.fits;1.35358;10599.6;1.37125;0
20150312172718382_ZEBRAK-R2_met.fits;1.29256;10599.6;2.70327;0.170667
20150312172729987_ZEBRAK-R2_met.fits;2.6971;10599.6;12.6348;0.512
20150312172719747_ZEBRAK-R2_snap.fits;1.51239;10693.4;1.86896;0
20150312172820334_ZEBRAK-R2_met.fits;1.87962;10599.6;6.79522;0.170667
20150312172826478_ZEBRAK-R2_met.fits;1.88273;10604;7.43503;0.341333
20150312172915800_ZEBRAK-R2_met.fits;1.68662;10636.2;3.75879;0.170667
20150312172819822_ZEBRAK-R2_snap.fits;1.91426;10526.4;1.77231;0
20150312172946862_ZEBRAK-R2_met.fits;1.55168;10609.9;4.18887;0.170667
20150312172953688_ZEBRAK-R2_met.fits;1.2761;10618.7;6.10895;0.170667
20150312172956078_ZEBRAK-R2_met.fits;0.377636;10593.8;1.39845;0.682667
20150312172919896_ZEBRAK-R2_snap.fits;2.0148;10606.9;1.74371;0
20150312173019971_ZEBRAK-R2_snap.fits;1.7768;10589.4;1.68396;0
20150312173120046_ZEBRAK-R2_snap.fits;1.62017;10561.5;1.63914;0
20150312173217560_ZEBRAK-R2_met.fits;1.7245;10626;6.3455;0.170667
20150312173304835_ZEBRAK-R2_met.fits;1.19466;10599.6;2.93209;0.170667
20150312173315075_ZEBRAK-R2_met.fits;2.16571;10593.8;12.9593;0.512
20150312173220120_ZEBRAK-R2_snap.fits;1.73559;10599.6;1.29512;0
20150312173345966_ZEBRAK-R2_met.fits;1.51599;10590.8;5.15777;0.512
20150312173405592_ZEBRAK-R2_met.fits;1.46752;10599.6;3.43023;0.341333
20150312173413272_ZEBRAK-R2_met.fits;1.40225;10620.1;19.7561;0.512
20150312173320195_ZEBRAK-R2_snap.fits;1.80161;10599.6;1.89635;0
20150312173436995_ZEBRAK-R2_met.fits;1.47205;10608.4;3.71146;0.170667
20150312173420270_ZEBRAK-R2_snap.fits;1.86554;10671.4;1.68475;0
20150312173527342_ZEBRAK-R2_met.fits;1.54021;10592.3;9.55381;0.341333
20150312173534168_ZEBRAK-R2_met.fits;1.40435;10611.3;3.80213;0.170667
20150312173520344_ZEBRAK-R2_snap.fits;1.48566;10530.8;1.06159;0
20150312173620419_ZEBRAK-R2_snap.fits;1.83453;10564.5;1.88108;0
20150312173731416_ZEBRAK-R2_met.fits;1.67261;10599.6;3.5713;0.170667
20150312173735342_ZEBRAK-R2_met.fits;2.32054;10551.3;5.25351;0.170667
20150312173720494_ZEBRAK-R2_snap.fits;1.95539;10570.3;1.74197;0
20150312173835928_ZEBRAK-R2_met.fits;1.50196;10691.9;3.01409;0.170667
20150312173843267_ZEBRAK-R2_met.fits;1.68766;10627.4;3.54807;0.341333
20150312173914670_ZEBRAK-R2_met.fits;1.27662;10655.3;3.13665;0.170667
20150312173916718_ZEBRAK-R2_met.fits;1.61666;10599.6;4.52379;0.341333
20150312173820568_ZEBRAK-R2_snap.fits;1.37638;10599.6;1.37147;0
20150312173956654_ZEBRAK-R2_met.fits;1.77702;10601.1;4.01514;0.170667
20150312173920643_ZEBRAK-R2_snap.fits;1.39502;10542.5;1.30613;0
20150312174020718_ZEBRAK-R2_snap.fits;1.53644;10567.4;1.47735;0
20150312174207896_ZEBRAK-R2_met.fits;0.948165;10612.8;1.91515;0.170667
20150312174120792_ZEBRAK-R2_snap.fits;1.82621;10599.6;1.65128;0
20150312174221379_ZEBRAK-R2_met.fits;1.55269;10637.7;4.00365;0.341333
20150312174220867_ZEBRAK-R2_snap.fits;1.65942;10669.9;1.36532;0
20150312174320942_ZEBRAK-R2_snap.fits;1.90805;10599.6;1.1954;0
20150312174419992_ZEBRAK-R2_met.fits;0.398013;10558.6;1.02897;3.41333
20150312174426648_ZEBRAK-R2_met.fits;1.38561;10590.8;3.31578;0.170667
20150312174510680_ZEBRAK-R2_met.fits;1.4929;10599.6;6.9821;0.341333
20150312174421016_ZEBRAK-R2_snap.fits;1.76677;10516.1;1.57638;0
20150312174530478_ZEBRAK-R2_met.fits;1.63603;10590.8;3.39108;0.170667
20150312174521091_ZEBRAK-R2_snap.fits;1.3265;10519;1.85593;0
20150312174621166_ZEBRAK-R2_snap.fits;1.97236;10580.6;1.2894;0
20150312174721240_ZEBRAK-R2_snap.fits;1.92567;10624.5;1.78693;0
20150312174821315_ZEBRAK-R2_snap.fits;2.93131;10548.3;2.44919;0
20150312174921390_ZEBRAK-R2_snap.fits;4.19664;10633.3;2.78387;0
20150312175046723_ZEBRAK-R2_met.fits;1.51217;10637.7;4.09244;0.170667
20150312175021464_ZEBRAK-R2_snap.fits;2.49596;10667;2.42634;0
20150312175121539_ZEBRAK-R2_snap.fits;1.87504;10500;1.47369;0
20150312175255918_ZEBRAK-R2_met.fits;1.45259;10690.4;3.46182;0.170667
20150312175221614_ZEBRAK-R2_snap.fits;1.62779;10599.6;2.02124;0
20150312175327320_ZEBRAK-R2_met.fits;1.73565;10615.7;6.44369;0.170667
20150312175321688_ZEBRAK-R2_snap.fits;1.67119;10602.5;1.63353;0
20150312175420910_ZEBRAK-R2_met.fits;1.50002;10609.9;3.7064;0.170667
20150312175421763_ZEBRAK-R2_snap.fits;1.47723;10593.8;2.08018;0
20150312175549144_ZEBRAK-R2_met.fits;1.13363;10599.6;2.3302;0.170667
20150312175521838_ZEBRAK-R2_snap.fits;1.74471;10614.3;2.06361;0
20150312175621912_ZEBRAK-R2_snap.fits;1.67395;10601.1;1.66771;0
20150312175746222_ZEBRAK-R2_met.fits;1.78149;10605.5;7.66015;0.341333
20150312175721987_ZEBRAK-R2_snap.fits;1.61732;10560.1;1.21372;0
20150312175857902_ZEBRAK-R2_met.fits;1.44203;10586.4;6.5674;0.512
20150312175822062_ZEBRAK-R2_snap.fits;1.63683;10599.6;1.54009;0
20150312175922136_ZEBRAK-R2_snap.fits;1.5519;10599.6;1.33045;0
