# file name; noise; peak f.; mag.; duration
20150312090024046_ZEBRAK-R2_met.fits;1.65014;10620.1;4.21669;0.341333
20150312090026776_ZEBRAK-R2_met.fits;0.314979;10570.3;1.3239;1.024
20150312090108590_ZEBRAK-R2_met.fits;1.72037;10609.9;3.49946;0.341333
20150312090041966_ZEBRAK-R2_snap.fits;1.37554;10601.1;1.71877;0
20150312090159107_ZEBRAK-R2_met.fits;1.73124;10609.9;5.39583;0.341333
20150312090205592_ZEBRAK-R2_met.fits;1.38644;10592.3;3.22474;0.170667
20150312090142040_ZEBRAK-R2_snap.fits;1.48078;10647.9;1.60935;0
20150312090243992_ZEBRAK-R2_met.fits;1.65586;10567.4;3.6126;0.170667
20150312090326659_ZEBRAK-R2_met.fits;1.55822;10606.9;3.28876;0.341333
20150312090242115_ZEBRAK-R2_snap.fits;1.94053;10589.4;1.65802;0
20150312090420931_ZEBRAK-R2_met.fits;1.76821;10595.2;8.29597;0.170667
20150312090437486_ZEBRAK-R2_met.fits;1.75677;10551.3;5.15473;0.170667
20150312090342190_ZEBRAK-R2_snap.fits;1.51894;10592.3;1.30067;0
20150312090447214_ZEBRAK-R2_met.fits;1.62293;10609.9;4.29529;0.341333
20150312090449774_ZEBRAK-R2_met.fits;0.353921;10558.6;1.19491;2.38933
20150312090454382_ZEBRAK-R2_met.fits;0.284558;10593.8;1.00742;1.536
20150312090442264_ZEBRAK-R2_snap.fits;1.34418;10599.6;1.6086;0
20150312090542339_ZEBRAK-R2_snap.fits;1.54777;10599.6;1.45215;0
20150312090645827_ZEBRAK-R2_met.fits;1.46773;10592.3;3.47438;0.170667
20150312090650776_ZEBRAK-R2_met.fits;1.78975;10593.8;6.2658;0.170667
20150312090727811_ZEBRAK-R2_met.fits;1.52501;10595.2;5.97107;0.512
20150312090642414_ZEBRAK-R2_snap.fits;1.87046;10599.6;1.47301;0
20150312090742488_ZEBRAK-R2_snap.fits;1.54147;10554.2;1.43856;0
20150312090927107_ZEBRAK-R2_met.fits;1.57995;10599.6;4.34914;0.341333
20150312090842563_ZEBRAK-R2_snap.fits;1.32949;10636.2;1.17844;0
20150312090949464_ZEBRAK-R2_met.fits;1.38915;10626;10.1756;0.170667
20150312091000899_ZEBRAK-R2_met.fits;1.48535;10599.6;13.4175;0.341333
20150312091003459_ZEBRAK-R2_met.fits;0.362899;10687.5;1.15795;0.170667
20150312091014894_ZEBRAK-R2_met.fits;1.49814;10598.1;6.29861;0.341333
20150312090942638_ZEBRAK-R2_snap.fits;1.77611;10681.6;1.07291;0
20150312091057902_ZEBRAK-R2_met.fits;1.52594;10599.6;9.85711;0.341333
20150312091122307_ZEBRAK-R2_met.fits;1.57825;10606.9;7.47139;0.170667
20150312091042712_ZEBRAK-R2_snap.fits;2.17503;10615.7;1.30936;0
20150312091142787_ZEBRAK-R2_snap.fits;1.55879;10505.9;1.77396;0
20150312091305219_ZEBRAK-R2_met.fits;1.6155;10598.1;3.5569;0.170667
20150312091242862_ZEBRAK-R2_snap.fits;1.57149;10599.6;1.13897;0
20150312091347544_ZEBRAK-R2_met.fits;1.69565;10627.4;4.68332;0.170667
20150312091414851_ZEBRAK-R2_met.fits;1.46634;10631.8;4.36414;0.170667
20150312091422190_ZEBRAK-R2_met.fits;1.59158;10605.5;4.95281;0.341333
20150312091342936_ZEBRAK-R2_snap.fits;1.44413;10546.9;1.40365;0
20150312091530286_ZEBRAK-R2_met.fits;1.4729;10640.6;3.55329;0.170667
20150312091443011_ZEBRAK-R2_snap.fits;1.60547;10500;1.36185;0
20150312091612440_ZEBRAK-R2_met.fits;1.31418;10599.6;2.9297;0.170667
20150312091543086_ZEBRAK-R2_snap.fits;1.59699;10601.1;1.69211;0
20150312091643160_ZEBRAK-R2_snap.fits;1.39193;10614.3;1.37934;0
20150312091756547_ZEBRAK-R2_met.fits;1.41273;10602.5;3.84321;0.170667
20150312091758936_ZEBRAK-R2_met.fits;0.469333;10500;1.06841;0.170667
20150312091818904_ZEBRAK-R2_met.fits;1.19425;10599.6;4.15105;0.170667
20150312091743235_ZEBRAK-R2_snap.fits;1.71308;10546.9;1.59375;0
20150312091931096_ZEBRAK-R2_met.fits;1.5278;10599.6;3.73063;0.170667
20150312091843310_ZEBRAK-R2_snap.fits;1.40937;10634.8;1.37247;0
20150312092027928_ZEBRAK-R2_met.fits;1.26955;10618.7;3.85346;0.170667
20150312091943384_ZEBRAK-R2_snap.fits;1.74995;10601.1;1.4987;0
20150312092040558_ZEBRAK-R2_met.fits;1.52528;10602.5;5.42955;0.170667
20150312092117422_ZEBRAK-R2_met.fits;1.34338;10592.3;4.89213;0.170667
20150312092126467_ZEBRAK-R2_met.fits;1.8878;10539.6;7.5048;0.341333
20150312092043459_ZEBRAK-R2_snap.fits;1.69064;10517.6;1.47784;0
20150312092201112_ZEBRAK-R2_met.fits;1.33894;10598.1;4.02844;0.341333
20150312092211694_ZEBRAK-R2_met.fits;1.14865;10599.6;2.33894;0.170667
20150312092220568_ZEBRAK-R2_met.fits;1.8153;10620.1;4.77796;0.170667
20150312092143534_ZEBRAK-R2_snap.fits;1.49708;10599.6;1.48613;0
20150312092240024_ZEBRAK-R2_met.fits;1.53799;10602.5;20.8581;0.512
20150312092243608_ZEBRAK-R2_snap.fits;1.47448;10560.1;1.23735;0
20150312092416963_ZEBRAK-R2_met.fits;1.38284;10602.5;3.01411;0.170667
20150312092435224_ZEBRAK-R2_met.fits;1.55052;10620.1;11.1927;0.341333
20150312092343683_ZEBRAK-R2_snap.fits;1.60986;10599.6;1.70863;0
20150312092455022_ZEBRAK-R2_met.fits;1.51104;10612.8;3.03609;0.170667
20150312092527790_ZEBRAK-R2_met.fits;1.75661;10627.4;3.82032;0.170667
20150312092443758_ZEBRAK-R2_snap.fits;1.57324;10500;1.16803;0
20150312092556632_ZEBRAK-R2_met.fits;1.2615;10589.4;2.95497;0.170667
20150312092623939_ZEBRAK-R2_met.fits;1.56868;10599.6;19.4366;0.853333
20150312092632472_ZEBRAK-R2_met.fits;1.31902;10602.5;4.90141;0.341333
20150312092635203_ZEBRAK-R2_met.fits;0.362735;10593.8;1.40545;1.024
20150312092543832_ZEBRAK-R2_snap.fits;1.74962;10596.7;1.17102;0
20150312092658584_ZEBRAK-R2_met.fits;1.38009;10589.4;3.40942;0.170667
20150312092715480_ZEBRAK-R2_met.fits;1.68129;10608.4;6.4151;0.341333
20150312092643907_ZEBRAK-R2_snap.fits;1.46688;10680.2;1.35319;0
20150312092754904_ZEBRAK-R2_met.fits;1.50843;10637.7;7.79746;0.341333
20150312092810776_ZEBRAK-R2_met.fits;1.54676;10585;4.98812;0.170667
20150312092743982_ZEBRAK-R2_snap.fits;1.60685;10647.9;1.41906;0
20150312092844056_ZEBRAK-R2_snap.fits;1.3501;10538.1;1.47524;0
20150312093009219_ZEBRAK-R2_met.fits;1.28317;10606.9;8.48606;0.170667
20150312093019971_ZEBRAK-R2_met.fits;1.49;10608.4;3.10844;0.170667
20150312092944131_ZEBRAK-R2_snap.fits;1.24089;10555.7;1.73912;0
20150312093115267_ZEBRAK-R2_met.fits;2.29547;10514.6;4.6871;0.170667
20150312093128920_ZEBRAK-R2_met.fits;1.92001;10645;8.39261;0.341333
20150312093131480_ZEBRAK-R2_met.fits;0.331819;10582;1.34213;4.77867
20150312093044206_ZEBRAK-R2_snap.fits;1.57516;10599.6;1.43905;0
20150312093150595_ZEBRAK-R2_met.fits;1.58844;10612.8;8.69888;0.512
20150312093153838_ZEBRAK-R2_met.fits;1.35547;10618.7;3.50114;0.170667
20150312093220120_ZEBRAK-R2_met.fits;1.70347;10565.9;3.64925;0.170667
20150312093144280_ZEBRAK-R2_snap.fits;1.47335;10601.1;1.44706;0
20150312093248792_ZEBRAK-R2_met.fits;1.57417;10596.7;11.8099;0.512
20150312093300910_ZEBRAK-R2_met.fits;1.61567;10586.4;3.79968;0.170667
20150312093303299_ZEBRAK-R2_met.fits;0.337166;10558.6;1.4519;2.21867
20150312093244355_ZEBRAK-R2_snap.fits;1.4019;10513.2;1.67007;0
20150312093423854_ZEBRAK-R2_met.fits;1.50229;10598.1;10.2629;0.341333
20150312093344430_ZEBRAK-R2_snap.fits;1.88651;10599.6;1.47612;0
20150312093443992_ZEBRAK-R2_met.fits;1.65111;10589.4;4.38926;0.512
20150312093458499_ZEBRAK-R2_met.fits;1.69105;10618.7;8.59133;0.512
20150312093505496_ZEBRAK-R2_met.fits;1.58291;10548.3;6.31482;0.170667
20150312093444504_ZEBRAK-R2_snap.fits;1.44747;10576.2;1.85873;0
20150312093555672_ZEBRAK-R2_met.fits;1.14218;10599.6;2.35419;0.170667
20150312093544579_ZEBRAK-R2_snap.fits;1.37586;10614.3;1.38174;0
20150312093642606_ZEBRAK-R2_met.fits;1.05745;10514.6;2.21011;0.170667
20150312093655235_ZEBRAK-R2_met.fits;1.8551;10598.1;3.79189;0.170667
20150312093726979_ZEBRAK-R2_met.fits;1.91236;10604;15.0801;0.512
20150312093644654_ZEBRAK-R2_snap.fits;1.55787;10500;1.62906;0
20150312093745752_ZEBRAK-R2_met.fits;1.7135;10592.3;4.54871;0.512
20150312093750360_ZEBRAK-R2_met.fits;1.88698;10598.1;6.16444;0.170667
20150312093753432_ZEBRAK-R2_met.fits;1.78165;10592.3;4.3844;0.170667
20150312093744728_ZEBRAK-R2_snap.fits;1.88071;10599.6;1.69185;0
20150312093918083_ZEBRAK-R2_met.fits;1.33613;10609.9;3.14053;0.512
20150312093920814_ZEBRAK-R2_met.fits;0.416833;10535.2;1.0363;1.024
20150312093844803_ZEBRAK-R2_snap.fits;1.32224;10602.5;1.07049;0
20150312093945902_ZEBRAK-R2_met.fits;1.37637;10582;8.19753;3.41333
20150312093944878_ZEBRAK-R2_snap.fits;1.26505;10510.3;1.50308;0
20150312094044611_ZEBRAK-R2_met.fits;1.43805;10570.3;14.876;0.512
20150312094053998_ZEBRAK-R2_met.fits;1.56715;10604;4.693;0.170667
20150312094112259_ZEBRAK-R2_met.fits;1.54386;10598.1;10.6673;0.341333
20150312094121646_ZEBRAK-R2_met.fits;1.48694;10595.2;5.43466;0.170667
20150312094124376_ZEBRAK-R2_met.fits;1.07938;10609.9;3.6878;0.170667
20150312094044952_ZEBRAK-R2_snap.fits;1.49216;10599.6;1.85709;0
20150312094212846_ZEBRAK-R2_met.fits;1.50748;10563;5.94675;0.170667
20150312094226840_ZEBRAK-R2_met.fits;1.39994;10615.7;3.42991;0.341333
20150312094234350_ZEBRAK-R2_met.fits;1.44996;10593.8;4.84675;0.170667
20150312094238275_ZEBRAK-R2_met.fits;1.86541;10624.5;5.49426;0.341333
20150312094145027_ZEBRAK-R2_snap.fits;1.58077;10665.5;1.447;0
20150312094322648_ZEBRAK-R2_met.fits;1.55698;10614.3;3.13058;0.170667
20150312094245102_ZEBRAK-R2_snap.fits;1.56521;10579.1;1.30275;0
20150312094347224_ZEBRAK-R2_met.fits;1.39544;10596.7;3.91362;0.512
20150312094349955_ZEBRAK-R2_met.fits;0.488209;10628.9;1.47878;1.19467
20150312094345176_ZEBRAK-R2_snap.fits;1.68192;10500;1.41945;0
20150312094454979_ZEBRAK-R2_met.fits;1.64434;10599.6;3.91359;2.048
20150312094459416_ZEBRAK-R2_met.fits;1.52299;10608.4;4.15232;0.341333
20150312094518872_ZEBRAK-R2_met.fits;1.62721;10587.9;5.31266;0.170667
20150312094445251_ZEBRAK-R2_snap.fits;1.3;10601.1;1.80464;0
20150312094544302_ZEBRAK-R2_met.fits;0.251535;10664.1;0.977364;4.26667
20150312094621507_ZEBRAK-R2_met.fits;1.47969;10590.8;3.0645;0.170667
20150312094545326_ZEBRAK-R2_snap.fits;1.23634;10595.2;1.14232;0
20150312094644376_ZEBRAK-R2_met.fits;1.6096;10604;5.25926;0.170667
20150312094646766_ZEBRAK-R2_met.fits;0.219598;10570.3;1.46301;0.341333
20150312094651544_ZEBRAK-R2_met.fits;1.76686;10643.6;4.74528;0.170667
20150312094658542_ZEBRAK-R2_met.fits;1.58944;10601.1;6.18097;0.170667
20150312094716974_ZEBRAK-R2_met.fits;1.51445;10582;3.08857;0.341333
20150312094645400_ZEBRAK-R2_snap.fits;1.71457;10500;1.68832;0
20150312094805272_ZEBRAK-R2_met.fits;1.53789;10636.2;6.52374;0.170667
20150312094814318_ZEBRAK-R2_met.fits;1.55702;10598.1;3.12251;0.170667
20150312094745475_ZEBRAK-R2_snap.fits;1.65055;10693.4;1.48409;0
20150312094927704_ZEBRAK-R2_met.fits;1.2285;10598.1;2.80553;0.512
20150312094933166_ZEBRAK-R2_met.fits;1.38281;10583.5;4.25085;0.170667
20150312094937603_ZEBRAK-R2_met.fits;1.61652;10615.7;7.65552;0.170667
20150312094845550_ZEBRAK-R2_snap.fits;1.85219;10599.6;1.27161;0
20150312095001496_ZEBRAK-R2_met.fits;1.41064;10612.8;2.85019;0.170667
20150312094945624_ZEBRAK-R2_snap.fits;1.95537;10598.1;1.60442;0
20150312095055086_ZEBRAK-R2_met.fits;1.75717;10669.9;3.92776;0.170667
20150312095059523_ZEBRAK-R2_met.fits;1.62523;10615.7;3.81386;0.170667
20150312095110787_ZEBRAK-R2_met.fits;1.683;10567.4;3.65579;0.512
20150312095122563_ZEBRAK-R2_met.fits;1.54134;10589.4;5.42926;0.341333
20150312095130414_ZEBRAK-R2_met.fits;1.47434;10592.3;6.03299;0.341333
20150312095045699_ZEBRAK-R2_snap.fits;1.6386;10560.1;1.88344;0
20150312095151747_ZEBRAK-R2_met.fits;1.32281;10602.5;4.81993;0.341333
20150312095157720_ZEBRAK-R2_met.fits;1.4417;10621.6;8.80631;0.341333
20150312095224856_ZEBRAK-R2_met.fits;1.48227;10601.1;10.2619;0.341333
20150312095145774_ZEBRAK-R2_snap.fits;1.59775;10637.7;1.61748;0
20150312095256088_ZEBRAK-R2_met.fits;1.21667;10620.1;11.0274;0.512
20150312095308547_ZEBRAK-R2_met.fits;1.15583;10595.2;16.3453;0.341333
20150312095314350_ZEBRAK-R2_met.fits;1.59229;10628.9;3.4347;0.170667
20150312095317592_ZEBRAK-R2_met.fits;1.27524;10609.9;4.04851;1.536
20150312095327832_ZEBRAK-R2_met.fits;1.59838;10605.5;3.77896;0.341333
20150312095245848_ZEBRAK-R2_snap.fits;1.64748;10558.6;2.43268;0
20150312095401624_ZEBRAK-R2_met.fits;1.56923;10593.8;4.58696;0.341333
20150312095409816_ZEBRAK-R2_met.fits;2.80293;10650.9;5.93541;0.341333
20150312095345923_ZEBRAK-R2_snap.fits;1.52676;10552.7;1.46939;0
20150312095445998_ZEBRAK-R2_snap.fits;1.51633;10599.6;1.4016;0
20150312095607406_ZEBRAK-R2_met.fits;1.46153;10615.7;7.13199;0.170667
20150312095636078_ZEBRAK-R2_met.fits;1.24711;10598.1;6.51006;0.170667
20150312095546072_ZEBRAK-R2_snap.fits;1.64178;10633.3;1.36283;0
20150312095716696_ZEBRAK-R2_met.fits;1.35952;10596.7;14.6297;0.341333
20150312095646147_ZEBRAK-R2_snap.fits;1.32878;10599.6;1.24418;0
20150312095826499_ZEBRAK-R2_met.fits;1.70708;10604;6.17819;0.170667
20150312095746222_ZEBRAK-R2_snap.fits;1.5805;10599.6;1.80392;0
20150312095938350_ZEBRAK-R2_met.fits;1.12457;10599.6;2.37409;0.682667
20150312095846296_ZEBRAK-R2_snap.fits;0.0596245;10500;1.64119;0
20150312095941422_ZEBRAK-R2_met.fits;0.297311;10605.5;1.08858;5.632
20150312095956611_ZEBRAK-R2_met.fits;1.55202;10621.6;3.16282;0.170667
20150312100004462_ZEBRAK-R2_met.fits;1.37608;10604;3.36588;0.170667
20150312095946371_ZEBRAK-R2_snap.fits;1.53719;10599.6;2.14083;0
