# file name; noise; peak f.; mag.; duration
20150312100109998_ZEBRAK-R2_met.fits;1.21383;10601.1;3.63716;0.341333
20150312100120750_ZEBRAK-R2_met.fits;1.41821;10637.7;3.19896;0.170667
20150312100046446_ZEBRAK-R2_snap.fits;1.67202;10599.6;1.66535;0
20150312100148910_ZEBRAK-R2_met.fits;1.13934;10631.8;3.80206;0.170667
20150312100201198_ZEBRAK-R2_met.fits;1.59215;10612.8;4.47946;0.170667
20150312100214339_ZEBRAK-R2_met.fits;1.67515;10606.9;26.3592;1.024
20150312100237038_ZEBRAK-R2_met.fits;1.5185;10643.6;3.58901;0.170667
20150312100146520_ZEBRAK-R2_snap.fits;1.84985;10599.6;1.77602;0
20150312100245571_ZEBRAK-R2_met.fits;0.366212;10605.5;0.93569;0.341333
20150312100315096_ZEBRAK-R2_met.fits;1.46689;10690.4;2.98706;0.170667
20150312100328579_ZEBRAK-R2_met.fits;1.51455;10577.6;4.31017;1.70667
20150312100333699_ZEBRAK-R2_met.fits;1.20638;10573.2;2.55248;2.048
20150312100246595_ZEBRAK-R2_snap.fits;1.57449;10612.8;1.34517;0
20150312100346670_ZEBRAK-R2_snap.fits;1.30755;10601.1;1.66647;0
20150312100444355_ZEBRAK-R2_met.fits;1.69481;10599.6;4.65882;1.19467
20150312100500568_ZEBRAK-R2_met.fits;1.28695;10601.1;2.64791;0.341333
20150312100531288_ZEBRAK-R2_met.fits;1.26777;10612.8;4.68185;0.170667
20150312100533678_ZEBRAK-R2_met.fits;0.405246;10605.5;1.43914;0.512
20150312100446744_ZEBRAK-R2_snap.fits;1.48721;10599.6;1.36331;0
20150312100544430_ZEBRAK-R2_met.fits;1.55433;10606.9;7.53975;0.341333
20150312100633240_ZEBRAK-R2_met.fits;1.46883;10598.1;5.607;0.512
20150312100546819_ZEBRAK-R2_snap.fits;1.24234;10599.6;1.52711;0
20150312100658158_ZEBRAK-R2_met.fits;1.72779;10598.1;4.05683;2.048
20150312100646894_ZEBRAK-R2_snap.fits;1.65839;10570.3;1.35452;0
20150312100758403_ZEBRAK-R2_met.fits;1.12222;10633.3;11.1844;0.341333
20150312100746968_ZEBRAK-R2_snap.fits;1.29396;10671.4;1.23241;0
20150312100853358_ZEBRAK-R2_met.fits;1.52421;10618.7;23.6405;0.512
20150312100847043_ZEBRAK-R2_snap.fits;1.81791;10611.3;1.29812;0
20150312101004355_ZEBRAK-R2_met.fits;1.34751;10601.1;3.69551;0.170667
20150312101010840_ZEBRAK-R2_met.fits;1.428;10590.8;13.7438;0.512
20150312101034563_ZEBRAK-R2_met.fits;1.26501;10599.6;9.47308;0.341333
20150312101036952_ZEBRAK-R2_met.fits;1.31857;10593.8;3.0386;2.21867
20150312100947118_ZEBRAK-R2_snap.fits;1.53799;10643.6;1.21868;0
20150312101129518_ZEBRAK-R2_met.fits;1.55501;10628.9;4.08978;1.19467
20150312101141294_ZEBRAK-R2_met.fits;1.72567;10592.3;4.37963;0.170667
20150312101047192_ZEBRAK-R2_snap.fits;1.70269;10598.1;1.38282;0
20150312101148291_ZEBRAK-R2_met.fits;1.67813;10608.4;5.23234;0.341333
20150312101222595_ZEBRAK-R2_met.fits;1.48375;10592.3;5.07004;0.682667
20150312101147267_ZEBRAK-R2_snap.fits;1.39875;10599.6;1.37826;0
20150312101307992_ZEBRAK-R2_met.fits;1.53557;10612.8;3.94976;0.170667
20150312101247342_ZEBRAK-R2_snap.fits;1.41012;10549.8;1.24887;0
20150312101400728_ZEBRAK-R2_met.fits;1.68716;10604;3.49363;0.170667
20150312101422744_ZEBRAK-R2_met.fits;1.45707;10507.3;9.11774;0.341333
20150312101428035_ZEBRAK-R2_met.fits;1.6003;10608.4;9.04659;0.512
20150312101430595_ZEBRAK-R2_met.fits;1.586;10602.5;7.5581;0.341333
20150312101347416_ZEBRAK-R2_snap.fits;1.4671;10689;1.48997;0
20150312101509166_ZEBRAK-R2_met.fits;1.30187;10617.2;4.27913;0.170667
20150312101539032_ZEBRAK-R2_met.fits;1.43271;10611.3;8.07149;0.341333
20150312101447491_ZEBRAK-R2_snap.fits;1.28308;10500;1.72627;0
20150312101615555_ZEBRAK-R2_met.fits;1.72703;10500;3.55022;0.170667
20150312101622382_ZEBRAK-R2_met.fits;1.57966;10618.7;3.175;0.170667
20150312101547566_ZEBRAK-R2_snap.fits;1.5758;10500;1.32969;0
20150312101712899_ZEBRAK-R2_met.fits;1.79026;10598.1;4.36747;0.170667
20150312101730478_ZEBRAK-R2_met.fits;1.58981;10565.9;4.53402;0.341333
20150312101647640_ZEBRAK-R2_snap.fits;1.52625;10687.5;1.30278;0
20150312101840280_ZEBRAK-R2_met.fits;1.79422;10599.6;7.08744;0.341333
20150312101747715_ZEBRAK-R2_snap.fits;1.38153;10561.5;1.42907;0
20150312101847448_ZEBRAK-R2_met.fits;1.79939;10602.5;5.40245;2.048
20150312101908270_ZEBRAK-R2_met.fits;1.52823;10611.3;3.40247;0.170667
20150312101931480_ZEBRAK-R2_met.fits;1.61358;10608.4;8.63663;0.512
20150312101934040_ZEBRAK-R2_met.fits;1.68125;10598.1;4.63945;0.170667
20150312101847790_ZEBRAK-R2_snap.fits;1.83088;10599.6;1.77242;0
20150312101946840_ZEBRAK-R2_met.fits;1.61353;10601.1;3.79655;2.048
20150312101958958_ZEBRAK-R2_met.fits;1.45097;10601.1;3.70489;0.170667
20150312101947864_ZEBRAK-R2_snap.fits;1.42676;10665.5;1.56652;0
20150312102046915_ZEBRAK-R2_met.fits;0.262759;10593.8;2.08323;1.70667
20150312102103128_ZEBRAK-R2_met.fits;1.4604;10611.3;4.61844;0.512
20150312102131459_ZEBRAK-R2_met.fits;2.03295;10627.4;4.6142;0.170667
20150312102047939_ZEBRAK-R2_snap.fits;1.73328;10560.1;1.43174;0
20150312102212760_ZEBRAK-R2_met.fits;1.07422;10606.9;2.88284;0.170667
20150312102148014_ZEBRAK-R2_snap.fits;1.44025;10604;1.40704;0
20150312102255256_ZEBRAK-R2_met.fits;1.57787;10612.8;6.2382;0.341333
20150312102321710_ZEBRAK-R2_met.fits;1.48511;10631.8;7.20264;1.536
20150312102248088_ZEBRAK-R2_snap.fits;1.42913;10504.4;1.33409;0
20150312102415299_ZEBRAK-R2_met.fits;1.42915;10668.5;3.0793;0.170667
20150312102417859_ZEBRAK-R2_met.fits;0.266665;10523.4;1.36225;0.170667
20150312102442094_ZEBRAK-R2_met.fits;1.62309;10628.9;3.72003;0.170667
20150312102348163_ZEBRAK-R2_snap.fits;1.6138;10500;1.64357;0
20150312102504280_ZEBRAK-R2_met.fits;1.20757;10587.9;3.85817;0.341333
20150312102543363_ZEBRAK-R2_met.fits;1.66917;10599.6;11.8139;0.341333
20150312102448238_ZEBRAK-R2_snap.fits;1.32141;10680.2;1.60458;0
20150312102548312_ZEBRAK-R2_snap.fits;1.54227;10599.6;1.28113;0
20150312102654360_ZEBRAK-R2_met.fits;1.51985;10605.5;3.41131;1.024
20150312102648387_ZEBRAK-R2_snap.fits;1.60221;10533.7;1.20492;0
20150312102813208_ZEBRAK-R2_met.fits;1.13094;10609.9;3.07716;0.512
20150312102829934_ZEBRAK-R2_met.fits;1.2162;10598.1;4.29802;0.170667
20150312102748462_ZEBRAK-R2_snap.fits;1.23731;10690.4;1.58377;0
20150312102848707_ZEBRAK-R2_met.fits;1.44087;10620.1;3.2831;0.170667
20150312102855363_ZEBRAK-R2_met.fits;2.10799;10549.8;4.54503;0.170667
20150312102848536_ZEBRAK-R2_snap.fits;1.58257;10599.6;1.28243;0
20150312102951000_ZEBRAK-R2_met.fits;1.73947;10617.2;5.61509;2.21867
20150312102959192_ZEBRAK-R2_met.fits;1.49764;10637.7;11.3498;0.341333
20150312103001923_ZEBRAK-R2_met.fits;1.63772;10595.2;3.93885;0.170667
20150312103008920_ZEBRAK-R2_met.fits;1.53122;10596.7;4.09814;0.341333
20150312103031278_ZEBRAK-R2_met.fits;1.3109;10614.3;4.13193;0.341333
20150312102948611_ZEBRAK-R2_snap.fits;1.41039;10650.9;1.4585;0
20150312103048515_ZEBRAK-R2_met.fits;1.27437;10593.8;5.91582;0.170667
20150312103120259_ZEBRAK-R2_met.fits;1.48433;10595.2;3.11956;0.170667
20150312103048686_ZEBRAK-R2_snap.fits;1.45125;10500;1.63911;0
20150312103200195_ZEBRAK-R2_met.fits;1.38538;10601.1;4.48048;0.341333
20150312103202755_ZEBRAK-R2_met.fits;1.81079;10590.8;10.3199;0.170667
20150312103220163_ZEBRAK-R2_met.fits;1.48801;10659.7;11.3933;0.341333
20150312103148760_ZEBRAK-R2_snap.fits;1.57533;10599.6;1.7811;0
20150312103307608_ZEBRAK-R2_met.fits;1.04408;10595.2;2.15423;0.170667
20150312103248835_ZEBRAK-R2_snap.fits;1.19045;10568.8;1.3889;0
20150312103400344_ZEBRAK-R2_met.fits;1.47028;10623;4.57263;0.170667
20150312103431406_ZEBRAK-R2_met.fits;1.40685;10626;7.54279;0.341333
20150312103348910_ZEBRAK-R2_snap.fits;1.59191;10527.8;1.1228;0
20150312103451715_ZEBRAK-R2_met.fits;1.33851;10624.5;9.46085;0.341333
20150312103513219_ZEBRAK-R2_met.fits;1.58544;10601.1;6.19893;0.512
20150312103539502_ZEBRAK-R2_met.fits;1.27778;10599.6;3.89137;0.853333
20150312103448984_ZEBRAK-R2_snap.fits;1.43122;10574.7;1.22633;0
20150312103548718_ZEBRAK-R2_met.fits;1.88737;10592.3;4.18782;0.341333
20150312103604078_ZEBRAK-R2_met.fits;1.26311;10596.7;3.73362;0.170667
20150312103611416_ZEBRAK-R2_met.fits;1.06993;10649.4;13.6805;0.512
20150312103630531_ZEBRAK-R2_met.fits;1.30289;10621.6;3.45241;0.853333
20150312103549059_ZEBRAK-R2_snap.fits;1.84148;10599.6;1.71112;0
20150312103723779_ZEBRAK-R2_met.fits;1.45072;10669.9;5.66931;0.170667
20150312103649134_ZEBRAK-R2_snap.fits;1.60184;10599.6;1.30143;0
20150312103829486_ZEBRAK-R2_met.fits;1.68891;10604;34.3231;0.682667
20150312103749208_ZEBRAK-R2_snap.fits;1.68349;10680.2;1.19329;0
20150312103925976_ZEBRAK-R2_met.fits;1.63505;10599.6;3.35559;0.853333
20150312103935022_ZEBRAK-R2_met.fits;1.85659;10598.1;4.14485;0.170667
20150312103849283_ZEBRAK-R2_snap.fits;1.30991;10563;1.58314;0
20150312104007619_ZEBRAK-R2_met.fits;1.97337;10522;5.1202;0.341333
20150312104021784_ZEBRAK-R2_met.fits;1.78645;10533.7;15.9116;0.341333
20150312104027587_ZEBRAK-R2_met.fits;1.52065;10620.1;4.98706;0.341333
20150312104034584_ZEBRAK-R2_met.fits;1.48062;10602.5;4.69386;0.170667
20150312103949358_ZEBRAK-R2_snap.fits;1.23135;10599.6;1.6654;0
20150312104053187_ZEBRAK-R2_met.fits;1.42429;10624.5;3.78372;0.170667
20150312104055576_ZEBRAK-R2_met.fits;0.490873;10652.3;1.5072;0.853333
20150312104120152_ZEBRAK-R2_met.fits;1.38567;10602.5;3.72395;0.170667
20150312104049432_ZEBRAK-R2_snap.fits;1.44221;10599.6;1.38445;0
20150312104151726_ZEBRAK-R2_met.fits;1.57023;10606.9;3.20703;2.048
20150312104149507_ZEBRAK-R2_snap.fits;1.42601;10599.6;1.53458;0
20150312104343512_ZEBRAK-R2_met.fits;1.667;10601.1;5.80545;0.341333
20150312104249582_ZEBRAK-R2_snap.fits;1.60204;10564.5;1.54556;0
20150312104356995_ZEBRAK-R2_met.fits;1.49431;10595.2;7.70042;1.536
20150312104414915_ZEBRAK-R2_met.fits;1.50036;10549.8;3.11438;0.170667
20150312104349656_ZEBRAK-R2_snap.fits;1.52855;10611.3;1.48586;0
20150312104522328_ZEBRAK-R2_met.fits;1.67648;10599.6;3.72678;0.170667
20150312104524888_ZEBRAK-R2_met.fits;0.268709;10511.7;1.1639;1.87733
20150312104532227_ZEBRAK-R2_met.fits;1.38804;10609.9;8.87969;0.512
20150312104449731_ZEBRAK-R2_snap.fits;1.43245;10623;1.1044;0
20150312104620696_ZEBRAK-R2_met.fits;1.14067;10599.6;2.70976;0.170667
20150312104645443_ZEBRAK-R2_met.fits;1.63005;10602.5;3.79943;0.170667
20150312104549806_ZEBRAK-R2_snap.fits;1.4861;10677.2;1.48751;0
20150312104649880_ZEBRAK-R2_snap.fits;1.36494;10599.6;1.54663;0
20150312104827672_ZEBRAK-R2_met.fits;1.24379;10605.5;10.6505;0.341333
20150312104749955_ZEBRAK-R2_snap.fits;1.77941;10586.4;1.43181;0
20150312104850030_ZEBRAK-R2_snap.fits;1.42236;10599.6;1.09787;0
20150312104950104_ZEBRAK-R2_snap.fits;1.51567;10508.8;1.34162;0
20150312105055128_ZEBRAK-R2_met.fits;2.04862;10510.3;4.59038;0.170667
20150312105050179_ZEBRAK-R2_snap.fits;1.46648;10510.3;1.91748;0
20150312105203736_ZEBRAK-R2_met.fits;1.48091;10649.4;3.00948;0.170667
20150312105150254_ZEBRAK-R2_snap.fits;1.60164;10614.3;1.67378;0
20150312105314734_ZEBRAK-R2_met.fits;1.68132;10605.5;4.6535;1.36533
20150312105328046_ZEBRAK-R2_met.fits;1.50618;10601.1;9.9098;0.341333
20150312105250328_ZEBRAK-R2_snap.fits;1.43409;10501.5;1.44454;0
20150312105353816_ZEBRAK-R2_met.fits;1.41465;10601.1;6.73669;0.682667
20150312105400472_ZEBRAK-R2_met.fits;1.55848;10604;3.52993;0.170667
20150312105411907_ZEBRAK-R2_met.fits;1.68702;10618.7;14.5507;0.512
20150312105350403_ZEBRAK-R2_snap.fits;1.30163;10599.6;1.26083;0
20150312105514200_ZEBRAK-R2_met.fits;1.46401;10599.6;14.0524;0.341333
20150312105450478_ZEBRAK-R2_snap.fits;1.44519;10514.6;1.92888;0
20150312105556696_ZEBRAK-R2_met.fits;1.43406;10595.2;9.51895;0.341333
20150312105614958_ZEBRAK-R2_met.fits;1.74522;10608.4;4.95816;0.170667
20150312105550552_ZEBRAK-R2_snap.fits;1.40219;10500;1.45418;0
20150312105714008_ZEBRAK-R2_met.fits;1.5344;10606.9;8.86358;0.512
20150312105650627_ZEBRAK-R2_snap.fits;1.37343;10507.3;1.96159;0
20150312105749678_ZEBRAK-R2_met.fits;0.943011;10546.9;2.59678;0.170667
20150312105810328_ZEBRAK-R2_met.fits;1.54795;10608.4;3.38533;0.341333
20150312105817155_ZEBRAK-R2_met.fits;1.02927;10500;2.09517;0.170667
20150312105750702_ZEBRAK-R2_snap.fits;1.25587;10536.6;1.14665;0
20150312105849923_ZEBRAK-R2_met.fits;0.270645;10687.5;1.03867;7.85067
20150312105939075_ZEBRAK-R2_met.fits;1.4767;10620.1;55.1721;0.512
20150312105850776_ZEBRAK-R2_snap.fits;1.25857;10500;1.79489;0
20150312105950851_ZEBRAK-R2_snap.fits;1.58944;10693.4;1.30903;0
