#timestamp,LO_Frequency 
1426197615.8,286078801.5
1426197635.7,286078799.6
1426197655.6,286078799.4
1426197675.5,286078798.9
1426197695.3,286078801.2
1426197715.2,286078799.4
1426197735.1,286078799.1
1426197736.0,286078799.1
1426197755.9,286078803.1
1426197775.7,286078797.4
1426197795.6,286078800.9
1426197815.5,286078798.7
1426197835.4,286078798.8
1426197855.2,286078803.1
1426197875.1,286078797.1
1426197895.9,286078803.0
1426197915.8,286078797.0
1426197935.6,286078800.9
1426197955.5,286078801.0
1426197975.4,286078799.7
1426197995.3,286078799.1
1426198015.1,286078801.1
1426198035.0,286078798.7
1426198035.9,286078798.7
1426198055.8,286078802.5
1426198075.7,286078798.6
1426198095.5,286078800.7
1426198115.4,286078798.9
1426198135.3,286078802.8
1426198155.2,286078798.6
1426198175.0,286078801.4
1426198175.9,286078801.4
1426198195.8,286078797.2
1426198215.7,286078800.4
1426198235.6,286078803.1
1426198255.4,286078799.5
1426198275.3,286078799.8
1426198295.2,286078799.7
1426198315.1,286078799.4
1426198316.0,286078799.4
1426198335.8,286078798.7
1426198355.7,286078800.9
1426198375.6,286078798.8
1426198395.5,286078801.0
1426198415.3,286078799.6
1426198435.2,286078801.5
1426198455.1,286078799.0
1426198456.0,286078799.0
1426198475.9,286078800.9
1426198495.7,286078799.3
1426198515.6,286078798.4
1426198535.5,286078800.1
1426198555.4,286078800.3
1426198575.2,286078801.1
1426198595.1,286078799.0
1426198615.9,286078801.3
1426198635.8,286078799.1
1426198655.6,286078801.5
1426198675.5,286078799.6
1426198695.4,286078799.3
1426198715.3,286078801.1
1426198735.1,286078799.8
1426198755.0,286078799.7
1426198755.9,286078799.7
1426198775.8,286078798.7
1426198795.7,286078798.5
1426198815.5,286078802.3
1426198835.4,286078800.7
1426198855.3,286078800.3
1426198875.2,286078800.3
1426198895.0,286078800.0
1426198896.0,286078800.0
1426198915.8,286078800.6
1426198935.7,286078800.3
1426198955.6,286078801.0
1426198975.4,286078799.5
1426198995.3,286078801.4
1426199015.2,286078795.2
1426199035.1,286078801.2
1426199036.0,286078801.2
1426199055.9,286078798.6
1426199075.7,286078802.8
1426199095.6,286078799.1
1426199115.5,286078796.9
1426199135.3,286078800.5
1426199155.2,286078800.7
1426199175.1,286078801.0
1426199195.9,286078801.0
1426199215.7,286078799.1
1426199235.6,286078798.5
1426199255.5,286078802.8
1426199275.4,286078799.4
1426199295.2,286078798.9
1426199315.1,286078802.7
1426199335.9,286078799.7
1426199355.8,286078800.9
1426199375.6,286078801.4
1426199395.5,286078799.4
1426199415.4,286078801.3
1426199435.3,286078797.0
1426199455.1,286078800.5
1426199475.0,286078798.5
1426199475.9,286078798.5
1426199495.8,286078804.6
1426199515.7,286078797.5
1426199535.5,286078801.4
1426199555.4,286078796.9
1426199575.3,286078801.9
1426199595.2,286078798.7
1426199615.0,286078801.3
1426199615.9,286078801.3
1426199635.8,286078798.5
1426199655.7,286078800.0
1426199675.6,286078800.1
1426199695.4,286078803.0
1426199715.3,286078801.5
1426199735.2,286078797.2
1426199755.1,286078800.8
1426199756.0,286078800.8
1426199775.8,286078799.6
1426199795.7,286078804.2
1426199815.6,286078799.4
1426199835.5,286078797.3
1426199855.3,286078799.5
1426199875.2,286078796.8
1426199895.1,286078803.0
1426199915.9,286078797.0
1426199935.7,286078800.1
1426199955.6,286078800.7
1426199975.5,286078798.9
1426199995.4,286078801.1
1426200015.2,286078799.3
1426200035.1,286078796.9
1426200055.9,286078802.6
1426200075.8,286078798.7
1426200095.6,286078800.6
1426200115.5,286078798.8
1426200135.4,286078800.4
1426200155.3,286078798.7
1426200175.1,286078800.0
1426200195.0,286078803.1
1426200195.9,286078803.1
1426200215.8,286078796.1
1426200235.7,286078798.8
1426200255.5,286078803.0
1426200275.4,286078798.6
1426200295.3,286078801.4
1426200315.2,286078798.8
1426200335.0,286078801.5
1426200335.9,286078801.5
1426200355.8,286078797.3
1426200375.7,286078798.4
1426200395.6,286078800.4
1426200415.4,286078800.9
1426200435.3,286078800.9
1426200455.2,286078799.0
1426200475.1,286078801.4
1426200476.0,286078801.4
1426200495.8,286078795.4
1426200515.7,286078801.2
1426200535.6,286078799.3
1426200555.5,286078800.4
1426200575.3,286078798.8
1426200595.2,286078800.6
1426200615.1,286078798.4
1426200616.0,286078798.4
1426200635.9,286078804.3
1426200655.7,286078797.1
1426200675.6,286078802.7
1426200695.5,286078801.3
1426200715.4,286078798.7
1426200735.3,286078802.4
1426200755.1,286078798.7
1426200775.0,286078801.4
1426200775.9,286078801.4
1426200795.8,286078799.5
1426200815.7,286078799.9
1426200835.5,286078799.2
1426200855.4,286078801.2
1426200875.3,286078799.8
1426200895.2,286078799.2
1426200915.0,286078798.8
1426200915.9,286078798.8
1426200935.8,286078802.7
1426200955.7,286078801.3
1426200975.6,286078799.9
1426200995.4,286078797.0
1426201015.3,286078800.9
1426201035.2,286078798.6
1426201055.1,286078800.5
1426201056.0,286078800.5
1426201075.8,286078800.7
1426201095.7,286078799.3
1426201115.6,286078798.9
1426201135.5,286078800.6
1426201155.3,286078800.3
1426201175.2,286078800.3
1426201195.1,286078800.7
1426201196.0,286078800.7
