# file name; noise; peak f.; mag.; duration
20150312190026691_ZEBRAK-R2_snap.fits;1.54704;10694.8;2.0865;0
20150312190126766_ZEBRAK-R2_snap.fits;1.50948;10696.3;1.49054;0
20150312190254488_ZEBRAK-R2_met.fits;2.09028;10596.7;5.01959;0.512
20150312190226840_ZEBRAK-R2_snap.fits;1.5047;10599.6;1.73255;0
20150312190324355_ZEBRAK-R2_met.fits;1.32889;10592.3;5.2893;0.170667
20150312190329134_ZEBRAK-R2_met.fits;1.46037;10582;4.27134;0.170667
20150312190355416_ZEBRAK-R2_met.fits;2.00385;10694.8;5.06016;0.170667
20150312190326915_ZEBRAK-R2_snap.fits;1.81327;10599.6;1.65694;0
20150312190426990_ZEBRAK-R2_snap.fits;1.77562;10570.3;1.53904;0
20150312190618094_ZEBRAK-R2_met.fits;1.41822;10589.4;3.47125;0.170667
20150312190527064_ZEBRAK-R2_snap.fits;1.60661;10599.6;1.68014;0
20150312190700590_ZEBRAK-R2_met.fits;1.29737;10599.6;2.77114;0.170667
20150312190627139_ZEBRAK-R2_snap.fits;1.37088;10599.6;2.01483;0
20150312190727214_ZEBRAK-R2_snap.fits;2.05415;10696.3;1.34223;0
20150312190904664_ZEBRAK-R2_met.fits;1.37095;10595.2;3.46819;0.170667
20150312190915246_ZEBRAK-R2_met.fits;1.77431;10580.6;4.90842;0.170667
20150312190827288_ZEBRAK-R2_snap.fits;1.45696;10696.3;1.42604;0
20150312190941016_ZEBRAK-R2_met.fits;1.40566;10587.9;3.95648;0.341333
20150312190927363_ZEBRAK-R2_snap.fits;1.75999;10696.3;1.70924;0
20150312191114030_ZEBRAK-R2_met.fits;1.97382;10598.1;9.83584;0.341333
20150312191027438_ZEBRAK-R2_snap.fits;1.53008;10500;1.39988;0
20150312191142190_ZEBRAK-R2_met.fits;1.58302;10617.2;5.02852;0.170667
20150312191127512_ZEBRAK-R2_snap.fits;1.64186;10672.9;1.9002;0
20150312191258990_ZEBRAK-R2_met.fits;1.36154;10599.6;2.73215;0.170667
20150312191227587_ZEBRAK-R2_snap.fits;1.56617;10694.8;2.09714;0
20150312191327662_ZEBRAK-R2_snap.fits;1.27784;10697.8;1.8454;0
20150312191520131_ZEBRAK-R2_met.fits;1.78038;10604;19.1787;0.512
20150312191427736_ZEBRAK-R2_snap.fits;1.563;10697.8;1.60735;0
20150312191536003_ZEBRAK-R2_met.fits;1.66179;10602.5;4.03879;0.682667
20150312191607064_ZEBRAK-R2_met.fits;1.30837;10595.2;3.17853;0.170667
20150312191527811_ZEBRAK-R2_snap.fits;1.46322;10696.3;1.32821;0
20150312191651096_ZEBRAK-R2_met.fits;1.6345;10579.1;3.6767;0.341333
20150312191627886_ZEBRAK-R2_snap.fits;1.62666;10696.3;1.57489;0
20150312191809432_ZEBRAK-R2_met.fits;1.19073;10590.8;3.11637;0.170667
20150312191727960_ZEBRAK-R2_snap.fits;1.83137;10599.6;1.68698;0
20150312191858926_ZEBRAK-R2_met.fits;1.3694;10605.5;15.7277;1.36533
20150312191828035_ZEBRAK-R2_snap.fits;1.60417;10674.3;1.88183;0
20150312191938350_ZEBRAK-R2_met.fits;1.5471;10595.2;3.39842;0.170667
20150312191928110_ZEBRAK-R2_snap.fits;1.46941;10693.4;1.70738;0
20150312192028014_ZEBRAK-R2_met.fits;1.06902;10696.3;2.20453;2.21867
20150312192028184_ZEBRAK-R2_snap.fits;1.91777;10696.3;1.90071;0
20150312192156931_ZEBRAK-R2_met.fits;0.973211;10697.8;2.00444;0.170667
20150312192201027_ZEBRAK-R2_met.fits;1.6272;10598.1;5.04357;0.341333
20150312192128259_ZEBRAK-R2_snap.fits;1.74134;10601.1;1.14759;0
20150312192305710_ZEBRAK-R2_met.fits;1.40217;10599.6;2.8044;0.170667
20150312192228334_ZEBRAK-R2_snap.fits;1.56486;10696.3;1.29559;0
20150312192356910_ZEBRAK-R2_met.fits;1.49627;10612.8;5.18589;0.170667
20150312192359299_ZEBRAK-R2_met.fits;0.293613;10697.8;1.46178;1.536
20150312192328408_ZEBRAK-R2_snap.fits;1.78871;10696.3;1.69425;0
20150312192508760_ZEBRAK-R2_met.fits;1.47278;10598.1;13.7378;0.512
20150312192428483_ZEBRAK-R2_snap.fits;1.34744;10620.1;1.50498;0
20150312192546136_ZEBRAK-R2_met.fits;1.74554;10592.3;3.67618;0.341333
20150312192553475_ZEBRAK-R2_met.fits;1.66253;10697.8;4.64296;0.512
20150312192617027_ZEBRAK-R2_met.fits;1.55327;10592.3;3.98621;0.170667
20150312192528558_ZEBRAK-R2_snap.fits;1.4734;10631.8;1.23557;0
20150312192654062_ZEBRAK-R2_met.fits;1.40088;10596.7;4.24459;0.170667
20150312192628632_ZEBRAK-R2_snap.fits;1.76979;10696.3;1.94394;0
20150312192742019_ZEBRAK-R2_met.fits;1.40535;10599.6;3.55914;0.341333
20150312192807790_ZEBRAK-R2_met.fits;1.64978;10595.2;9.94735;2.21867
20150312192728707_ZEBRAK-R2_snap.fits;1.41474;10696.3;1.33112;0
20150312192856259_ZEBRAK-R2_met.fits;1.43254;10599.6;2.99414;0.170667
20150312192918787_ZEBRAK-R2_met.fits;1.35847;10604;7.02612;0.170667
20150312192828782_ZEBRAK-R2_snap.fits;1.31878;10691.9;1.60947;0
20150312192929539_ZEBRAK-R2_met.fits;1.96741;10601.1;10.9369;0.341333
20150312193001112_ZEBRAK-R2_met.fits;1.54569;10598.1;3.85057;2.21867
20150312192928856_ZEBRAK-R2_snap.fits;1.72685;10696.3;1.71231;0
20150312193028931_ZEBRAK-R2_snap.fits;2.05805;10675.8;1.66592;0
20150312193129006_ZEBRAK-R2_snap.fits;1.78623;10696.3;1.58204;0
20150312193255192_ZEBRAK-R2_met.fits;1.65388;10598.1;4.90549;0.170667
20150312193229080_ZEBRAK-R2_snap.fits;2.01081;10697.8;1.92287;0
20150312193329496_ZEBRAK-R2_met.fits;1.7188;10596.7;6.07039;0.170667
20150312193333422_ZEBRAK-R2_met.fits;1.53002;10582;5.8674;0.341333
20150312193403630_ZEBRAK-R2_met.fits;1.77865;10592.3;4.097;0.170667
20150312193329155_ZEBRAK-R2_snap.fits;1.4563;10696.3;1.55028;0
20150312193450563_ZEBRAK-R2_met.fits;1.65345;10585;5.29392;0.170667
20150312193429230_ZEBRAK-R2_snap.fits;1.84599;10696.3;1.33339;0
20150312193528451_ZEBRAK-R2_met.fits;0.468436;10546.9;1.42815;1.19467
20150312193540739_ZEBRAK-R2_met.fits;1.72671;10580.6;3.46145;0.170667
20150312193601390_ZEBRAK-R2_met.fits;1.72777;10604;11.2519;0.341333
20150312193529304_ZEBRAK-R2_snap.fits;2.08166;10599.6;1.79693;0
20150312193629379_ZEBRAK-R2_snap.fits;1.53311;10582;1.76786;0
20150312193823726_ZEBRAK-R2_met.fits;1.52333;10599.6;3.63345;0.341333
20150312193729454_ZEBRAK-R2_snap.fits;1.60401;10697.8;1.68352;0
20150312193839427_ZEBRAK-R2_met.fits;1.51313;10580.6;4.22308;0.341333
20150312193829528_ZEBRAK-R2_snap.fits;1.68958;10596.7;1.31537;0
20150312193929603_ZEBRAK-R2_snap.fits;1.67382;10697.8;1.40467;0
20150312194029678_ZEBRAK-R2_snap.fits;1.90228;10671.4;1.51704;0
20150312194152963_ZEBRAK-R2_met.fits;1.65424;10615.7;3.41948;0.170667
20150312194129752_ZEBRAK-R2_snap.fits;1.4858;10592.3;1.45214;0
20150312194229827_ZEBRAK-R2_snap.fits;1.89708;10696.3;2.02051;0
20150312194329902_ZEBRAK-R2_snap.fits;1.71505;10596.7;1.61493;0
20150312194438851_ZEBRAK-R2_met.fits;1.45506;10586.4;3.79093;0.170667
20150312194443118_ZEBRAK-R2_met.fits;2.04653;10617.2;5.29177;0.170667
20150312194429976_ZEBRAK-R2_snap.fits;1.64827;10599.6;1.61621;0
20150312194556504_ZEBRAK-R2_met.fits;2.14314;10601.1;13.5158;0.341333
20150312194621592_ZEBRAK-R2_met.fits;1.93768;10585;3.9317;0.170667
20150312194530051_ZEBRAK-R2_snap.fits;2.09717;10696.3;1.62084;0
20150312194724568_ZEBRAK-R2_met.fits;1.42326;10595.2;4.85316;0.170667
20150312194630126_ZEBRAK-R2_snap.fits;1.73591;10502.9;1.74247;0
20150312194729176_ZEBRAK-R2_met.fits;0.259267;10546.9;1.4273;0.341333
20150312194730200_ZEBRAK-R2_snap.fits;1.92982;10630.4;1.89432;0
20150312194830275_ZEBRAK-R2_snap.fits;1.73647;10517.6;1.73736;0
20150312194927448_ZEBRAK-R2_met.fits;1.60198;10601.1;3.91777;0.512
20150312194942467_ZEBRAK-R2_met.fits;1.77079;10590.8;6.46215;0.341333
20150312194930350_ZEBRAK-R2_snap.fits;2.1396;10500;2.12388;0
20150312195030424_ZEBRAK-R2_snap.fits;2.174;10696.3;1.7558;0
20150312195130499_ZEBRAK-R2_snap.fits;1.80254;10599.6;1.37293;0
20150312195230574_ZEBRAK-R2_snap.fits;1.57224;10611.3;1.68348;0
20150312195345326_ZEBRAK-R2_met.fits;1.57151;10593.8;5.28657;0.341333
20150312195351811_ZEBRAK-R2_met.fits;1.613;10602.5;16.9561;0.341333
20150312195330648_ZEBRAK-R2_snap.fits;1.55777;10696.3;1.79841;0
20150312195430723_ZEBRAK-R2_snap.fits;1.51099;10694.8;1.85426;0
20150312195546840_ZEBRAK-R2_met.fits;1.64073;10614.3;10.8398;0.341333
20150312195530798_ZEBRAK-R2_snap.fits;1.63;10696.3;1.68462;0
20150312195630019_ZEBRAK-R2_met.fits;0.324461;10582;1.23742;8.704
20150312195630872_ZEBRAK-R2_snap.fits;1.62254;10599.6;1.72806;0
20150312195757400_ZEBRAK-R2_met.fits;1.61424;10601.1;8.49194;0.512
20150312195730947_ZEBRAK-R2_snap.fits;1.8997;10696.3;1.61222;0
20150312195831022_ZEBRAK-R2_snap.fits;1.76939;10694.8;2.00066;0
20150312195929048_ZEBRAK-R2_met.fits;1.10456;10694.8;2.26652;0.170667
20150312195931096_ZEBRAK-R2_snap.fits;1.25025;10536.6;1.2837;0
